Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],3,3,3,,,,
4,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,13,3,2,,,,
5,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],4,4,3,,,,
6,down,Jillian Edwards,Quiet Talk,5,4,2,,,,
7,up,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,8,3,3,,,,
8,up,Oasis Ministry,Yahweh Se Manifestará (Live),100,3,2,,,,
9,up,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),20,9,2,,,,
10,-,Hillsong en Español,Hermoso Nombre,-,5,52,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,3,68,,,,
12,up,Coro Pascua Joven San Isidro,Vida En Abundancia,32,3,92,,,,
13,up,Jonathan Traylor,High Up,28,2,9,,,,
14,-,Hillsong UNITED,So Will I (100 Billion X),-,4,32,,,,
15,-,Hillsong UNITED,Glimmer In the Dust,-,15,9,,,,
16,up,Hillsong Worship,Secret Place,23,6,2,,,,
17,up,Hillsong Worship,Freedom (feat. Reuben Morgan),39,17,2,,,,
18,-,Hillsong en Español,Amor Sin Comparación,-,15,23,,,,
19,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,19,1,,,,
20,-,Rend Collective,Oceans (Where Feet May FaiI),-,20,1,,,,
21,-,New Wine,Cielos Abiertos,-,10,11,,,,
22,-,Lauren Daigle,Everything,-,20,7,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,1,91,,,,
24,-,Hillsong en Español,La Imagen De Dios,-,24,4,,,,
25,-,Hillsong en Español,El Eco De Su Voz,-,9,10,,,,
26,up,Lauren Daigle,Still Rolling Stones,41,12,28,,,,
27,up,Hillsong UNITED,Know You Will,70,5,13,,,,
28,up,Justin Bieber & Beam,Freedom,46,1,31,,,,
29,-,Hillsong en Español,Que Sea La Luz,-,29,3,,,,
30,up,Bethel Music & The McClures,I Belong To Jesus (Live),33,29,4,,,,
31,-,Hillsong UNITED,Splinters and Stones,-,29,7,,,,
32,up,Lauren Daigle,This Girl,74,18,11,,,,
33,-,Hillsong en Español,De Gracia En Gracia (Bonus),-,33,2,,,,
34,-,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),-,8,12,,,,
35,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,14,,,,
36,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),30,16,9,,,,
37,-,Bethel Music & Gable Price,Regreso a Casa (feat. Edward Rivera),-,37,1,,,,
38,-,Hillsong UNITED,Shadow Step,-,10,11,,,,
39,-,Sruthy Joy,Pulkoottilayi (feat. Zealous),-,4,12,,,,
40,-,Planetshakers,Quiero Verte,-,4,3,,,,
41,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,41,6,,,,
42,-,Un Corazón,Jesucristo Basta,-,3,64,,,,
43,-,Franco Figueroa,Tu Presencia Me Sana (Live Version),-,17,4,,,,
44,-,Hillsong en Español,No Hay Otro Nombre,-,8,34,,,,
45,-,Majo y Dan,Llévame a la cruz,-,7,20,,,,
46,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,19,,,,
47,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,34,3,79,,,,
48,down,Marcela Gandara,Supe Que Me Amabas,11,3,77,,,,
49,-,Soldados De Cristo,Eu Preciso Te Falar,-,49,1,,,,
50,-,Un Corazón,Príncipe de Paz,-,50,2,,,,
51,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),90,2,65,,,,
52,up,Elevation Worship,Aquí Estoy (Available),72,11,17,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,5,9,,,,
54,-,Lauren Daigle,Love Like This,-,35,11,,,,
55,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,20,1,,,,
56,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,8,3,,,,
57,down,Lauren Daigle,Look Up Child,18,6,30,,,,
58,-,New Wine,Ven Aviva,-,18,3,,,,
59,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),22,22,2,,,,
60,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,10,,,,
61,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,6,,,,
62,-,Hillsong UNITED,Future Marches In,-,22,5,,,,
63,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,45,,,,
64,down,Louis Armstrong,When the Saints Go Marching In,61,13,19,,,,
65,-,Living,Inagotable,-,7,17,,,,
66,-,for KING & COUNTRY,Amen,-,21,1,,,,
67,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),50,17,2,,,,
68,down,Julio Melgar,Soy Un Altar,45,31,3,,,,
69,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,4,22,,,,
70,down,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),21,19,2,,,,
71,-,Hillsong UNITED,Water To Wine,-,9,7,,,,
72,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],93,3,26,,,,
73,-,Hillsong en Español,Con El Cielo,-,73,1,,,,
74,-,Camino De Vida,Mi ancla,-,65,2,,,,
75,-,VOUS Worship,Loyal (OMG),-,75,1,,,,
76,-,Hillsong UNITED,Wonder,-,3,20,,,,
77,up,Toma Tu Lugar,Ven a Habitar,81,24,8,,,,
78,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,28,5,,,,
79,-,Jan Earle,Aleluya,-,5,4,,,,
80,-,Marco Barrientos & Yvonne Muñoz,Dame de Beber/Yo Quiero Más (Medley),-,56,4,,,,
81,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),92,3,33,,,,
82,-,Hillsong UNITED,Rain / Reign,-,12,2,,,,
83,-,Hillsong UNITED,Life,-,18,3,,,,
84,-,Prince Phiri & Sheli Avraham,My Heart,-,84,1,,,,
85,down,Candi Staton,Young Hearts Run Free,9,3,98,,,,
86,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,11,,,,
87,down,Jan Earle,Ven Jesús,55,13,4,,,,
88,down,Toma Tu Lugar,Sea La Luz,15,15,8,,,,
89,-,Hillsong UNITED,Not Today,-,16,16,,,,
90,-,Hillsong Young & Free,P E A C E (Lark Remix),-,90,1,,,,
91,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],56,16,2,,,,
92,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,29,,,,
93,-,for KING & COUNTRY,Relate,-,4,8,,,,
94,-,Prince Phiri,You Are Good,-,42,2,,,,
95,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,14,,,,
96,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,42,,,,
97,-,Hillsong UNITED,Shape of Your Heart,-,62,1,,,,
98,-,CeCe Winans,Worthy of It All (Live),-,98,1,,,,
99,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,24,,,,
100,-,Hillsong UNITED,Greatest of These,-,29,2,,,,
