Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,9,,,,
3,up,Lauren Daigle,You Say,4,1,168,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,147,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,91,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,135,,,,
7,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,107,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,3,72,,,,
9,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],9,3,36,,,,
10,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",17,5,28,,,,
11,up,Alex Campos,Tu Poeta (Acústico),84,11,5,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),27,3,43,,,,
13,down,Candi Staton,Young Hearts Run Free,12,3,146,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,14,3,128,,,,
15,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,15,3,,,,
16,-,Christine D'Clario,All That Remains,-,16,2,,,,
17,-,Oasis Ministry,Algo Esta Pasando,-,9,9,,,,
18,up,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,142,,,,
19,-,Marcela Gandara,Un Viaje Largo,-,5,42,,,,
20,up,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,77,20,9,,,,
21,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,11,,,,
22,-,Marcos Brunet,Tiempo Contigo,-,22,5,,,,
23,-,TobyMac & Blessing Offor,The Goodness,-,23,7,,,,
24,up,Rescate,Indudablemente,66,3,51,,,,
25,down,Montell Fish,Fall in Love with You.,20,3,36,,,,
26,up,Rescate,Porque Estás Aquí,42,5,23,,,,
27,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,18,,,,
28,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),33,3,67,,,,
29,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],13,3,35,,,,
30,down,Miel San Marcos & Essential Worship,"Gracias, Dios",21,9,5,,,,
31,up,Lauren Daigle,Rescue,68,6,73,74,2019-10-13,74,2019-10-13
32,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,15,8,34,,,,
33,-,Ingrid Rosario,Abre los Cielos,-,10,33,,,,
34,-,Hillsong en Español,No Hay Otro Nombre,-,8,57,,,,
35,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),10,3,4,,,,
36,up,Cory Asbury,Reckless Love,89,17,26,,,,
37,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,8,,,,
38,-,Averly Morillo,Quién Podrá (Live),-,8,2,,,,
39,-,TobyMac,Love Broke Thru,-,39,1,,,,
40,-,Majo y Dan,Me sostendrá,-,17,8,,,,
41,-,Twice,Santo Espíritu,-,13,27,,,,
42,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,24,,,,
43,-,Marcos Brunet,Espontáneo: Despertando el Espíritu (feat. Lid Galmes),-,19,6,,,,
44,up,Thunderstorm Sound Bank,Big Raindrops,52,4,68,,,,
45,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,4,5,,,,
46,up,Thunderstorm Sound Bank,Rumbling Rains,74,6,75,,,,
47,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,3,95,,,,
48,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,20,,,,
49,down,Rescate,Tiene Razón,31,6,25,,,,
50,-,Alex Campos,Por Escuchar Tu Voz,-,50,2,,,,
51,-,Jeremy Camp,My Desire,-,51,1,,,,
52,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,51,2,,,,
53,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,15,,,,
54,down,Rescate,El Veneno,53,4,40,,,,
55,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,10,,,,
56,-,Jeremy Camp,Take You Back,-,56,1,,,,
57,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,100,,,,
58,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,10,,,,
59,down,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],46,3,26,,,,
60,-,Jeremy Camp,Even When,-,60,1,,,,
61,-,Jeremy Camp,Lay Down My Pride,-,61,1,,,,
62,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,63,6,42,,,,
63,down,Rescate,Y Además,41,14,19,,,,
64,up,Elevation Worship,Do It Again,94,40,4,,,,
65,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,14,,,,
66,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,66,1,,,,
67,-,Lucas Conslie,En Todo el Universo,-,26,2,,,,
68,-,Rescate,Hello!,-,13,11,,,,
69,-,New Wine,Necesito un Encuentro,-,11,28,,,,
70,down,Hillsong en Español,Hermoso Nombre,35,5,81,,,,
71,-,Hillsong Young & Free,P E A C E,-,52,1,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,63,,,,
73,-,Christine D'Clario,Dios de Maravillas,-,12,15,,,,
74,-,New Wine,Que los Cielos Se Abran Hoy,-,5,9,,,,
75,-,Sovereign Grace Music & La IBI,Ante el Trono Celestial,-,59,3,,,,
76,-,Generación 12,Como En El Cielo,-,16,20,,,,
77,-,Marco Barrientos,Inicio (En Vivo),-,45,2,,,,
78,-,Kernel,Rumbos,-,78,1,,,,
79,-,Jason Upton,A God Who Sees (Me & Lucy),-,70,3,,,,
80,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,86,,,,
81,-,Jason Upton,Finding You,-,71,3,,,,
82,-,The Belonging Co & Kari Jobe,The Dove (Live),-,33,2,,,,
83,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,19,,,,
84,-,Un Corazón,Jesucristo Basta,-,3,88,,,,
85,-,Marcos Brunet,Mi Inspiración (feat. Jorge Szchezcko),-,31,2,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,27,5,,,,
87,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,4,99,,,,
88,-,Kernel,Viajes,-,88,1,,,,
89,down,Sixpence None the Richer,Don't Dream It's Over,87,3,59,,,,
90,-,Toma Tu Lugar,Sea La Luz,-,15,10,,,,
91,-,Elevation Worship,La Bendición (The Blessing),-,3,55,,,,
92,-,Twice,Eres Mi Padre,-,15,18,,,,
93,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),70,6,42,,,,
94,-,Jeremy Camp,Everytime,-,94,1,,,,
95,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,14,,,,
96,-,Jeremy Camp,Restored,-,96,1,,,,
97,-,Edwin Channels,He Keeps On Doing Great Things For Me (Cool Jazz),-,21,2,,,,
98,-,Jeremy Camp,Be the One,-,98,1,,,,
99,down,Tessa Greenaway,You Are for Me,97,17,2,,,,
100,-,Jeremy Camp,Breathe,-,100,1,,,,
