Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kairo Worship,Hermoso Momento (Sesión Acústica),1,1,44,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,1,167,,,,
3,up,Lauren Daigle,You Say,8,1,235,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,214,,,,
5,down,Forrest Frank & Connor Price,Up!,2,2,9,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,47,,,,
7,up,Giuseppe Maria Bità,Sono solo un uomo,7,4,22,,,,
8,down,Averly Morillo,Mesias (Live),4,4,10,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),26,4,157,,,,
10,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,60,,,,
11,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,5,5,18,,,,
12,up,El Camino del Señor,Alabanzas Episodio 2,30,4,34,,,,
13,down,World Worship,Unción en el aire (feat. Cales Louima),12,4,16,,,,
14,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,3,137,,,,
15,up,Hillsong en Español,Hermoso Nombre,17,5,139,,,,
16,down,Generación 12,Hay Poder,15,6,77,,,,
17,up,Coro Pascua Joven San Isidro,Vida En Abundancia,23,3,208,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,3,156,,,,
19,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),14,3,114,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,5,146,,,,
21,down,Montesanto,Fiesta en el desierto (la la la),11,10,22,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,4,165,,,,
23,down,Oasis Ministry,Yahweh Se Manifestará (Live),10,3,109,,,,
24,up,Averly Morillo,El Manto Del Rey,24,7,41,,,,
25,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),58,3,67,,,,
26,up,Juan Carlos Alvarado,Sendas Dios Hará,28,26,17,,,,
27,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,6,77,,,,
28,down,En Espíritu y en Verdad,Abba Padre,13,13,3,,,,
29,-,Oasis Ministry,Algo Esta Pasando,-,9,62,,,,
30,up,Alex Campos,Tu Poeta (Acústico),76,11,33,,,,
31,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,4,121,,,,
32,-,Majo y Dan,Vida encontré,-,21,34,,,,
33,up,Marco Barrientos,De Gloria en Gloria,45,7,62,,,,
34,up,Brandon Lake,Count 'Em,100,34,5,,,,
35,down,Forrest Frank,Good Day,27,13,12,,,,
36,-,Barak,Mi Gozo (Live),-,18,5,,,,
37,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],47,11,60,,,,
38,-,Forrest Frank,ALWAYS,-,13,5,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),52,3,133,,,,
40,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,47,,,,
41,down,Generación 12,Como En El Cielo,37,16,49,,,,
42,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),55,7,75,,,,
43,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,25,,,,
44,up,Montesanto,Santo es el que Vive,79,9,19,,,,
45,down,UPPERROOM,Love Note (feat. Abbie Gamboa),32,32,7,,,,
46,down,Un Corazón,Otra Vez (feat. Kim Richards & LuisFer),18,18,3,,,,
47,up,Essential Worship & Blanca,La Bondad de Dios,89,12,14,,,,
48,down,Oasis Ministry,Pablo & Silas (feat. Barak),19,17,27,,,,
49,-,Christine D'Clario,Rey,-,26,8,,,,
50,-,Majo y Dan,Fiel (acústico),-,14,5,,,,
51,-,Barak,La Tierra Canta,-,10,74,,,,
52,-,Coalo Zamorano,Vivo para Adorarte (En Vivo),-,8,8,,,,
53,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,49,5,,,,
54,-,El Camino del Señor,Alabado Seas,-,2,54,,,,
55,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,45,,,,
56,up,El Camino del Señor,Santificado Sea Tu Nombre,56,16,16,,,,
57,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),75,15,47,,,,
58,-,Sixpence None the Richer,Kiss Me,-,11,26,,,,
59,down,Marcela Gandara,Supe Que Me Amabas,41,3,184,,,,
60,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],40,21,25,,,,
61,-,TobyMac,I just need U.,-,25,18,,,,
62,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,33,,,,
63,-,World Worship,Das Vida (feat. Kairo Worship),-,63,1,,,,
64,up,Josiah Queen,The Prodigal,70,17,20,,,,
65,up,Elevation Worship,Trust in God (feat. Chris Brown),92,9,30,,,,
66,down,Marco Barrientos,Desciende (feat. Christine D'Clario),44,23,16,,,,
67,-,World Worship,Purifica,-,67,1,,,,
68,down,El Camino del Señor,Gracias a Dios,54,18,17,,,,
69,down,Rawayana & Danny Ocean,Binikini,36,2,50,,,,
70,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,52,,,,
71,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,85,,,,
72,-,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],-,11,16,,,,
73,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,47,,,,
74,-,Brandon Lake,Gratitude,-,11,14,,,,
75,down,Israel & New Breed,Ven Espíritu Santo (Medley),34,34,5,,,,
76,-,Christine D'Clario,All That Remains,-,16,3,,,,
77,-,Majo y Dan,Me sostendrá,-,17,24,,,,
78,-,World Worship,Oasis,-,78,1,,,,
79,-,Franco Figueroa,Mi Galardón (feat. Mauricio Fuentes & Nehemías Marchant),-,79,1,,,,
80,-,Barak,Dios Háblame,-,37,7,,,,
81,down,El Camino del Señor,Encontrar La Paz,61,13,18,,,,
82,-,"Som Do Reino, Marcos Brunet & Jonathan David Helser",Yo Soy Tu Amado,-,79,3,,,,
83,down,Ingrid Rosario,Soy Amante De Tu Presencia,81,34,8,,,,
84,-,Majo y Dan,Gracias (feat. Musiko),-,60,3,,,,
85,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,38,,,,
86,-,Grupo Grace,Espíritu de Dios,-,45,8,,,,
87,-,"Factor de Cambio, Joel Rocco & Selah Worship",Tu amor no tiene fin (feat. Eric Bustamante),-,64,3,,,,
88,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,48,3,201,,,,
89,down,Sixpence None the Richer,There She Goes,38,3,78,,,,
90,-,Christine D'Clario,Magnifico,-,90,1,,,,
91,down,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),64,64,2,,,,
92,down,Barak,Jericó,62,62,2,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over,82,3,77,,,,
94,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),73,11,23,,,,
95,-,World Worship,Way Maker,-,95,1,,,,
96,-,Big Daddy Willy-Willy,Jesus,-,48,8,,,,
97,down,El Camino del Señor,Alabanzas Episodio 1,57,12,17,,,,
98,down,Danilo Montero,Salmo 84,95,16,39,,,,
99,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,109,,,,
100,down,Montesanto & Marcos Brunet,Hijo Pródigo,59,9,7,,,,
