Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,182,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),20,3,107,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,4,28,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,1,12,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,3,35,,,,
8,up,Oasis Ministry,Yahweh Se Manifestará (Live),8,3,77,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,3,170,,,,
10,up,Averly Morillo,Quién Podrá (Live),48,8,19,,,,
11,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,11,1,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,2,88,,,,
13,up,Jonathan Traylor,High Up,19,2,68,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,9,3,161,,,,
15,up,Barak,La Tierra Canta,32,10,59,,,,
16,down,Lawrence Hancock,Dancing For the Lord,15,13,9,,,,
17,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,4,126,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,2,15,,,,
19,down,Lawrence Hancock,Nothing Short of Amazing,16,14,9,,,,
20,down,Lawrence Hancock,Waiting For You,17,16,10,,,,
21,down,Coro Pascua Joven San Isidro,Vida En Abundancia,11,3,176,,,,
22,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),27,4,133,,,,
23,up,Rawayana & Danny Ocean,Binikini,47,2,18,,,,
24,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],28,3,68,,,,
25,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,5,116,,,,
26,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",69,15,26,,,,
27,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",26,5,62,,,,
28,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),51,1,136,,,,
29,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,63,29,3,,,,
30,-,Hillsong en Español,Aquella Cruz,-,13,38,,,,
31,-,Sarai Rivera,Peleo de rodillas,-,31,1,,,,
32,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,57,3,96,,,,
33,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),49,3,84,,,,
34,down,Twice,Amor Sin Condición (Acústico),31,14,32,,,,
35,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,129,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,110,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),40,12,76,,,,
38,-,Chris Tomlin,Holy Forever,-,34,5,,,,
39,up,Silk Morrison,Wagye Me (Instrumental),56,15,10,,,,
40,down,El Camino del Señor,Alabanzas Episodio 2,29,4,4,,,,
41,-,마커스,주님 마음 내게 주소서 (Live),-,41,1,,,,
42,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,12,,,,
43,-,마커스,내 마음 다해 (Live),-,43,1,,,,
44,up,Generación 12,Hay Poder,44,6,49,,,,
45,-,Tabernacle of David & Scott Brenner,I'll Always Love You (Live),-,45,1,,,,
46,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,33,3,62,,,,
47,-,Un Corazón,Jesucristo Basta,-,3,101,,,,
48,-,Danilo Montero,Salmo 84,-,16,21,,,,
49,down,Oasis Ministry,Algo Esta Pasando,23,9,39,,,,
50,-,Elevation Worship,Trust in God (feat. Chris Brown),-,9,18,,,,
51,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,55,,,,
52,-,Community Music & Indiomar,Espacio Te Haré,-,52,1,,,,
53,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,53,6,,,,
54,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,94,,,,
55,-,Juan Luis Guerra R.,Corazón De Siervo/Al Señor Seamos Fieles,-,55,1,,,,
56,-,Marcos Vidal,La Tortuga (feat. Lucy Esquillín),-,56,1,,,,
57,-,Marcos Vidal,El Burro (feat. René Gonzáles),-,57,1,,,,
58,-,Marcos Vidal,El Pavo Real (feat. Susana Allen),-,58,1,,,,
59,up,Miel San Marcos & Essential Worship,"Gracias, Dios",74,9,23,,,,
60,-,Kairo Worship,Hermoso Momento (Radio Edit),-,45,3,,,,
61,-,En Tu Presencia,Seguirte,-,61,1,,,,
62,-,Marcos Vidal,El Ruiseñor (feat. Francisco Pascual),-,62,1,,,,
63,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,9,2,,,,
64,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,58,,,,
65,-,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),-,65,1,,,,
66,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,11,,,,
67,-,Marcos Vidal,La Serpiente,-,62,2,,,,
68,-,Majo y Dan,Me sostendrá,-,17,14,,,,
69,-,Rescate,Tiene Razón,-,6,27,,,,
70,-,Strings and Heart,flowers dressed in blue,-,70,1,,,,
71,-,Toma Tu Lugar,Origen Y Destino,-,14,9,,,,
72,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,12,,,,
73,up,Danny Berrios,Alaba a Dios,84,26,20,,,,
74,-,Marcos Vidal,Bienvenidos Al Arca,-,57,2,,,,
75,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,45,6,54,,,,
76,-,Marcos Vidal,El Ciervo (feat. Miguel Cassina),-,76,2,,,,
77,-,Athenas,"Contigo, María",-,41,11,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,41,,,,
79,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,54,2,,,,
80,-,Marcos Vidal,Introduccion (Instrumental),-,64,2,,,,
81,down,Averly Morillo,Ante Tu Altar (En vivo),38,6,29,,,,
82,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,33,,,,
83,-,Evan Craft & Ke’Erron,Dios De Oportunidades,-,43,1,,,,
84,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,43,,,,
85,up,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],99,15,17,,,,
86,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),25,7,53,,,,
87,-,Marcos Vidal,La Paloma (feat. Belén Bea),-,87,1,,,,
88,-,Marcos Vidal,Mientras Haya Luz (Bloopers),-,88,1,,,,
89,-,Mesianico & Christian Ponce,Cuando Tú Te Mueves,-,89,1,,,,
90,-,Gilberto Daza,¿Quién Dijo Miedo?,-,70,2,,,,
91,down,Averly Morillo,El Manto Del Rey,70,7,21,,,,
92,down,Hillsong en Español,Hermoso Nombre,86,5,107,,,,
93,-,Katy Nichole,In Jesus Name (God Of Possible),-,78,3,,,,
94,-,Coalo Zamorano,Vivo para Adorarte (En Vivo),-,8,6,,,,
95,down,Silk Morrison,Wagye Me,39,29,11,,,,
96,-,Rojo,No Me Soltarás,-,48,5,,,,
97,down,Rescate,Indudablemente,43,3,70,,,,
98,-,Athenas,Qué Bien Se Está Aquí,-,43,5,,,,
99,-,Phil Wickham,This Is Our God,-,99,1,,,,
100,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,12,,,,
