Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,1,,,,
3,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,3,1,,,,
4,-,Justin Bieber,We’re In This Together,-,4,1,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
6,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,1,,,,
7,down,Sixpence None the Richer,Kiss Me,1,1,75,,,,
8,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
9,down,Kevin Quinn & Bailee Madison,Place In This World,4,4,2,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,5,5,2,,,,
11,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,10,10,2,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),13,12,2,,,,
13,up,Candi Staton,Young Hearts Run Free,34,3,69,,,,
14,down,Kevin Quinn,Best Thing Ever (Stage Version),3,3,2,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,9,9,2,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),25,16,2,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,18,17,2,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,67,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,69,19,2,,,,
20,-,MercyMe,I Can Only Imagine,-,8,6,,,,
21,down,Kevin Quinn,Where I Belong,7,7,2,,,,
22,up,Coro Pascua Joven San Isidro,Dame tus Ojos,87,10,14,,,,
23,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,3,,,,
24,-,Thunderstorm Sound Bank,Windy Rain,-,5,16,,,,
25,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,15,,,,
26,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,14,,,,
27,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),35,4,44,,,,
28,down,Coro Pascua Joven San Isidro,Vida En Abundancia,16,3,67,,,,
29,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,17,,,,
30,down,Thunderstorm Sound Bank,Waiting for the Thunder,22,3,19,,,,
31,down,Thunderstorm Sound Bank,Rain and More,30,7,22,,,,
32,down,Thunderstorm Sound Bank,The Wind and the Rain,23,4,20,,,,
33,down,Thunderstorm Sound Bank,Stormy Rain,27,6,22,,,,
34,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,28,,,,
35,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,35,1,,,,
36,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,86,4,3,,,,
37,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,1,,,,
38,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,89,9,4,,,,
39,-,Jonathan Ogden,Love That Never Ends,-,39,1,,,,
40,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],85,3,57,,,,
41,up,Sixpence None the Richer,There She Goes,64,3,35,,,,
42,-,Marcela Gandara,Supe Que Me Amabas,-,3,57,,,,
43,-,Athenas,Qué Bien Se Está Aquí,-,43,2,,,,
44,-,Marcos Witt,Heme aquí,-,44,1,,,,
45,-,Jonathan Ogden,Sufficient For Me,-,45,1,,,,
46,down,Coro Pascua Joven San Isidro,Con Vos,19,5,39,,,,
47,-,Marcos Witt,Porque para siempre,-,47,1,,,,
48,-,Jonathan Ogden,Miles & Miles,-,48,1,,,,
49,-,Living,Siempre Más (feat. Un Corazón),-,34,1,,,,
50,-,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),-,8,1,,,,
51,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,17,3,,,,
52,-,Twice,El Cordero y el León (feat. Evan Craft),-,52,2,,,,
53,-,Jesus Worship Center,Tú Eres Mi Rey [En Vivo] (feat. Amalfi Blanco),-,53,1,,,,
54,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,3,,,,
55,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,58,,,,
56,up,Twice,Amor Sin Condición,88,5,21,,,,
57,-,Michael W. Smith,Reckless Love (Live),-,57,1,,,,
58,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,1,49,,,,
59,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,5,,,,
60,-,Hillsong en Español,Vida Tú Me Das,-,34,4,,,,
61,-,Lauren Daigle,Still Rolling Stones,-,12,17,,,,
62,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,15,,,,
63,-,Marcos Witt,Escucharte Hablar,-,29,3,,,,
64,-,Toma Tu Lugar & Marcos Brunet,Para Siempre Danzaremos (En Vivo),-,64,2,,,,
65,down,Ashes Remain,On My Own,62,4,38,,,,
66,down,Hillsong en Español,En Esto Creo (El Credo),65,11,22,,,,
67,down,Rescate,El Veneno,45,4,12,,,,
68,-,Coro Pascua Joven San Isidro,Quédate Señor,-,60,3,,,,
69,-,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),-,69,1,,,,
70,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,28,4,,,,
71,down,Coro Pascua Joven San Isidro,Dios Te Salve,12,4,46,,,,
72,-,New Wine,Eres Bueno,-,72,1,,,,
73,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,4,,,,
74,-,Hillsong en Español,Amor Sin Comparación,-,15,18,,,,
75,-,Lauren Daigle,Rescue,-,6,37,74,2019-10-13,74,2019-10-13
76,-,Marcos Witt,Tu Fidelidad,-,5,20,,,,
77,-,Hillsong en Español,Hosanna (En Vivo),-,21,5,,,,
78,-,Hillsong UNITED,Shadow Step,-,7,3,,,,
79,-,Hillsong en Español,Correré (En Vivo),-,43,4,,,,
80,-,Planetshakers,A Love I Know (Live in Melbourne),-,80,1,,,,
81,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,19,,,,
82,-,Britt Nicole,Welcome to the Show,-,32,2,,,,
83,-,Hillsong en Español,Para Exaltarte (En Vivo),-,83,1,,,,
84,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,26,,,,
85,down,Thunderstorm Sound Bank,Rumbling Rains,24,6,21,,,,
86,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",26,7,20,,,,
87,-,Michael W. Smith,I Will Be Here for You,-,42,1,,,,
88,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,34,,,,
89,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,29,7,22,,,,
90,down,Hillsong en Español,Hermoso Nombre,21,5,44,,,,
91,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,91,1,,,,
92,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,57,1,,,,
93,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,54,4,,,,
94,-,Marcos Witt,Sigues siendo Dios,-,68,2,,,,
95,down,Evan Craft,El Alfarero (feat. Marcela Gandara),40,20,8,,,,
96,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,56,2,,,,
97,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,82,1,,,,
98,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,17,,,,
99,down,Thunderstorm Sound Bank,Deep Rain,67,7,23,,,,
100,-,Jóvenes Catedral de San Isidro,Perfume a Tus Pies,-,50,1,,,,
