Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,23,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,22,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,22,,,,
5,up,Coro Pascua Joven San Isidro,Dios Te Salve,14,4,15,,,,
6,up,Elevation Worship,My Testimony (Live),30,6,2,,,,
7,up,Coro Pascua Joven San Isidro,Con Vos,11,5,12,,,,
8,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,19,6,8,,,,
9,up,Coro Pascua Joven San Isidro,A Tanto Amor,46,9,15,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,3,5,,,,
11,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,13,5,12,,,,
12,up,Coro Pascua Joven San Isidro,Alma de Cristo,15,6,9,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,9,3,18,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,17,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),10,3,21,,,,
16,up,Un Corazón,"Cristo, Sólo Tú",40,6,4,,,,
17,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,5,9,,,,
18,up,Barak,La Tierra Canta,35,10,8,,,,
19,up,Coro Pascua Joven San Isidro,Alimento Que Da Vida,54,19,5,,,,
20,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,20,9,7,,,,
21,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,12,13,,,,
22,up,Helena & Theresa Pérez Mendoza,Dime Rey,33,22,3,,,,
23,-,Un Corazón,Viene El Día,-,23,1,,,,
24,up,Twice,Amor Sin Condición,59,5,10,,,,
25,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),18,3,23,,,,
26,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,4,,,,
27,up,Bethel Music & Cory Asbury,Egypt (Live),52,5,2,,,,
28,up,Barak,Danzar (feat. Redimi2),71,6,10,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),56,3,19,,,,
30,up,Hillsong Young & Free,Lord Send Revival (Live),36,14,3,,,,
31,up,Coro Pascua Joven San Isidro,Cara a Cara,100,28,3,,,,
32,-,Hillsong Worship,Awake My Soul,-,9,15,,,,
33,-,We Are Messengers,I'll Think About You,-,11,1,,,,
34,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,17,3,22,,,,
35,up,Hillsong Young & Free,Best Friends (Studio),55,4,8,,,,
36,-,Lauren Daigle,Rescue,-,6,16,74,2019-10-13,74,2019-10-13
37,down,Un Corazón,Dios De Imposibles,21,21,3,,,,
38,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),44,6,2,,,,
39,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,22,9,3,,,,
40,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),34,34,2,,,,
41,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,5,,,,
42,up,Barak,Shekinah (Live) [feat. Miel San Marcos],64,20,8,,,,
43,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,4,,,,
44,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,15,1,,,,
45,-,Un Corazón,Jesucristo Basta,-,3,13,,,,
46,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,4,,,,
47,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],61,4,22,,,,
48,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,3,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,12,4,85,2020-03-22,78,2020-03-29
50,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],31,10,10,,,,
51,-,Coro Pascua Joven San Isidro,De Cirene,-,51,1,,,,
52,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,18,,,,
53,down,Steffany Gretzinger,Forever Amen,39,13,3,,,,
54,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,8,,,,
55,up,Coro Pascua Joven San Isidro,De Tal Manera,80,16,5,,,,
56,-,Coro Pascua Joven San Isidro,Se Entregó Por Mí,-,56,1,,,,
57,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,46,1,,,,
58,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,58,3,,,,
59,-,Hillsong Worship,No One But You,-,7,10,,,,
60,-,Coro Pascua Joven San Isidro,Quédate Señor,-,60,1,,,,
61,-,Elevation Worship,Plenitud (Fullness),-,41,1,,,,
62,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,4,,,,
63,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,17,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,18,1,,,,
65,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,8,,,,
66,-,Lauren Daigle,Love Like This,-,35,2,,,,
67,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,67,1,,,,
68,-,Coro Pascua Joven San Isidro,Jesús mi Alegría,-,53,2,,,,
69,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,17,2,,,,
70,-,Michael W. Smith,Do It Again (Live),-,70,1,,,,
71,up,Coro Pascua Joven San Isidro,Después De Caer,89,71,2,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,4,,,,
73,-,Barak,Con Poder,-,11,1,,,,
74,-,Coro Pascua Joven San Isidro,Para Darlo a los Demás,-,60,1,,,,
75,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],26,6,8,,,,
76,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,40,1,,,,
77,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,42,1,,,,
78,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),38,1,18,,,,
79,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,8,,,,
80,-,Barak,Derrama De Tu Gloria,-,80,2,,,,
81,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),25,11,19,,,,
82,down,Steffany Gretzinger,The Olive Grove,58,28,3,,,,
83,-,Hillsong en Español,Vida Tú Me Das,-,34,1,,,,
84,-,Lauren Daigle,Everything,-,20,2,,,,
85,-,Coro Pascua Joven San Isidro,Brazos Abiertos,-,39,1,,,,
86,-,Hillsong Worship,King of Kings,-,3,14,,,,
87,-,Michael W. Smith,Great Are You Lord (feat. Calvin Nowell) [Live],-,87,1,,,,
88,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,92,7,3,,,,
89,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,10,12,,,,
90,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,10,,,,
91,-,Evan Craft,Tu Mirada (Acústica),-,23,1,,,,
92,-,Thalles Roberto,Nada Além de Ti,-,92,1,,,,
93,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,4,14,,,,
94,-,Hillsong en Español,Hosanna (En Vivo),-,21,3,,,,
95,down,Hillsong UNITED,Another in the Fire (Live),37,9,16,,,,
96,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),41,20,4,,,,
97,-,Coro Pascua Joven San Isidro,En Todo Momento,-,43,2,,,,
98,-,Marcos Vidal,Cara a Cara,-,28,1,,,,
99,-,Pablo Martinez,Tarde Te Amé,-,99,1,,,,
100,-,Coro Pascua Joven San Isidro,Salmo 17,-,75,1,,,,
