Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,17,,,,
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",74,2,16,,,,
5,-,Justin Bieber,We’re In This Together,-,4,14,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),86,3,15,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,5,15,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,4,13,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),60,3,67,,,,
10,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,10,1,,,,
11,-,Un Corazón,Jesucristo Basta,-,3,55,,,,
12,-,Hillsong Young & Free,Song For His Presence (Live),-,12,1,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,71,3,73,,,,
14,-,MercyMe,Even If,-,14,3,,,,
15,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,15,1,,,,
16,-,Hillsong Young & Free,Freedom Is Coming (Live),-,13,1,,,,
17,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,17,3,,,,
18,up,Hillsong UNITED,Know You Will,29,5,4,,,,
19,down,Pivotal Awakening,Holy Water,8,8,3,,,,
20,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,12,,,,
21,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,21,1,,,,
22,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,18,,,,
23,up,Sixpence None the Richer,There She Goes,84,3,39,,,,
24,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,32,,,,
25,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,21,1,,,,
26,-,Coro San Tarsicio,Ven y Danos Vida,-,26,1,,,,
27,down,Hillsong en Español,Mi Roca,11,6,27,,,,
28,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,15,,,,
29,-,Danilo Montero,Abre Mis Ojos,-,29,1,,,,
30,-,Hillsong Young & Free,House Of The Lord (Live),-,8,1,,,,
31,up,Hillsong en Español,En Esto Creo (El Credo),93,11,26,,,,
32,-,Alejandro del Bosque,Con Todo Lo Que Soy,-,32,1,,,,
33,down,Thunderstorm Sound Bank,Rumbling Rains,26,6,31,,,,
34,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,34,1,,,,
35,-,ELEVATION RHYTHM,IYKYK,-,35,2,,,,
36,-,Lauren Daigle,Trust in You,-,36,1,,,,
37,down,Marco Barrientos,Digno (feat. Marcos Brunet),18,4,43,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,1,58,,,,
39,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,11,,,,
40,-,"Immanuel Henry, Sruthy Joy & Vijay Baisil",Ente Dukhangal,-,8,3,,,,
41,-,Hillsong Young & Free,Selah - Josh (Live),-,32,1,,,,
42,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,56,,,,
43,-,Canto Católico,"Ven, Espíritu Divino",-,43,1,,,,
44,-,Samuel Hernandez,Levanto Mis Manos,-,44,5,,,,
45,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,5,,,,
46,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),31,3,22,,,,
47,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],4,4,3,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,28,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,78,,,,
50,-,Danilo Montero,Revelacion,-,50,1,,,,
51,-,Misión País,Regálanos,-,51,1,,,,
52,-,Todd Dulaney,Free Worshipper,-,52,1,,,,
53,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,39,1,,,,
54,-,Abel Zavala,Ven a Mi Casa,-,54,1,,,,
55,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,34,2,,,,
56,-,Julio Melgar,Estás Aquí,-,9,13,,,,
57,-,Sixpence None the Richer,Don't Dream It's Over,-,3,25,,,,
58,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,58,1,,,,
59,-,Israel & New Breed,Echo,-,59,1,,,,
60,-,Danilo Montero,Ven a Este Lugar,-,32,2,,,,
61,-,Israel & New Breed,Sanctuary/Alpha & Omega/Total Praise,-,61,1,,,,
62,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),59,8,6,,,,
63,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,22,5,,,,
64,-,New Wine,Incomprensible Amor,-,12,10,,,,
65,-,Planetshakers,Nada Es Imposible,-,19,3,,,,
66,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,41,11,,,,
67,-,Marcela Gandara,Supe Que Me Amabas,-,3,70,,,,
68,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,66,12,23,,,,
69,up,Thunderstorm Sound Bank,Wind Carry the Rain,70,11,25,,,,
70,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,6,13,,,,
71,-,Jonathan David,Abba (Arms of a Father),-,71,1,,,,
72,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,59,2,,,,
73,-,Elevation Worship,See A Victory,-,12,11,,,,
74,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),43,22,4,,,,
75,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),76,4,51,,,,
76,down,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),46,8,5,,,,
77,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,26,5,,,,
78,down,Thunderstorm Sound Bank,Waters from the Sky,49,8,27,,,,
79,-,The Ontivero's,Pequeño Salvador,-,79,1,,,,
80,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,80,1,,,,
81,down,Sruthy Joy,Pulkoottilayi (feat. Zealous),48,4,5,,,,
82,down,Thunderstorm Sound Bank,Waiting for the Thunder,58,3,29,,,,
83,down,Ashes Remain,On My Own,21,4,47,,,,
84,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,70,2,,,,
85,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,85,1,,,,
86,-,Coro San Tarsicio,Alma Misionera,-,86,1,,,,
87,down,Thunderstorm Sound Bank,The Wind and the Rain,63,4,29,,,,
88,-,"Enoch Jagan, David Zephaniah & John Erry",Nee Prema,-,55,4,,,,
89,-,I AM THEY,Lift My Eyes,-,89,1,,,,
90,-,John Erry & Rufus Ganta,Naa Velugu,-,11,3,,,,
91,down,Thunderstorm Sound Bank,Stormy Rain,22,6,31,,,,
92,-,Hillsong Young & Free,Every Little Thing,-,32,2,,,,
93,-,Marcos Brunet,Estoy Buscando (feat. Jason Upton),-,37,3,,,,
94,-,Hillsong en Español,Aquella Cruz,-,13,14,,,,
95,-,Lydia Laird,I'll Be Okay,-,95,1,,,,
96,-,Jervis Campbell,Hold Me Together,-,65,1,,,,
97,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,83,1,,,,
98,down,Thalles Roberto,Dios de Mi Vida,12,12,3,,,,
99,-,Miel San Marcos,Increíble (En Vivo),-,31,6,,,,
100,-,Elevation Worship,Here as in Heaven (Live),-,44,3,,,,
