Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,2,1,52,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,50,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,33,,,,
5,up,Candi Staton,Young Hearts Run Free,26,3,47,,,,
6,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,32,,,,
7,up,Ashes Remain,On My Own,15,4,23,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),58,4,29,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,42,,,,
10,up,Marco Barrientos,Digno (feat. Marcos Brunet),81,4,28,,,,
11,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,35,,,,
12,-,Phil Wickham,This Is Amazing Grace,-,12,1,,,,
13,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,13,1,,,,
14,-,Hillsong en Español,Calvario,-,14,2,,,,
15,-,Hillsong en Español,No Hay Otro Nombre,-,8,18,,,,
16,-,Hillsong en Español,Vivo Estás,-,16,3,,,,
17,-,"Ander Bock, Alex Zurdo & Manny Montes",King David Remix (feat. El Philippe & Mr Yeison),-,17,1,,,,
18,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,43,,,,
19,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,13,,,,
20,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,9,,,,
21,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,21,2,,,,
22,-,Hillsong en Español,Conmigo Estás (En Vivo),-,22,1,,,,
23,-,UPPERROOM,Rodeado,-,23,4,,,,
24,-,Hillsong Worship,Who You Say I Am,-,14,5,,,,
25,-,Elevation Worship,Aquí Estoy (Available),-,11,8,,,,
26,-,Kari Jobe,The Blessing (Live),-,26,1,,,,
27,-,Iglesia Rey de Reyes & Claudio Freidzon,Deseo Insaciable,-,27,1,,,,
28,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,28,1,,,,
29,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,33,,,,
30,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,19,,,,
31,-,Louis Armstrong,When the Saints Go Marching In,-,13,10,,,,
32,-,Elevation Worship,La Bendición (The Blessing),-,3,11,,,,
33,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),25,4,5,,,,
34,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,10,,,,
35,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,33,,,,
36,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,36,2,,,,
37,-,Kimberly & Alberto Rivera,His Holy Name,-,37,3,,,,
38,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,3,44,,,,
39,down,Hillsong UNITED,As You Find Me (Live),20,4,18,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X),-,4,25,,,,
41,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,41,1,,,,
42,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,11,,,,
43,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,15,,,,
44,-,Hillsong Young & Free,Uncomplicated (Live),-,9,7,,,,
45,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,2,,,,
46,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,46,1,,,,
47,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,23,,,,
48,-,Hillsong Worship,I Surrender,-,48,1,,,,
49,-,Evan Craft,"Sé Tú Mi Visión (Mi Ancla) [feat. Danilo Montero, Marcos Brunet, Un Corazón, Ingrid Rosario, Job González, Seth Condrey & Chisco & Brandon García]",-,49,1,,,,
50,-,Ale Fdz,Rey de Infinidad,-,50,1,,,,
51,up,Leeland,Way Maker (Live),69,12,19,,,,
52,down,Lauren Daigle,Tú Dices,10,3,22,,,,
53,-,Hillsong en Español,Con Todo (En Vivo),-,26,5,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,29,,,,
55,up,Cory Asbury,Sparrows,72,7,5,,,,
56,-,Christine D'Clario,Amamos Tu Nombre,-,56,1,,,,
57,-,Kari Jobe,Rest (Live),-,57,1,,,,
58,down,Un Corazón,Jesucristo Basta,23,3,37,,,,
59,-,Athenas,Todo Es Tuyo,-,58,2,,,,
60,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,33,,,,
61,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,9,8,17,,,,
62,-,Hillsong Worship,New Wine,-,33,1,,,,
63,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,29,,,,
64,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,17,,,,
65,down,Brandon Lake,Just Like Heaven,38,14,3,,,,
66,-,Barak,Alfa y Omega (Live),-,66,1,,,,
67,-,I AM THEY,Faithful God,-,25,2,,,,
68,-,Hillsong en Español,La Imagen De Dios,-,24,2,,,,
69,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,69,1,,,,
70,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,58,2,,,,
71,-,Thunderstorm Sound Bank,Big Raindrops,-,4,10,,,,
72,down,Hillsong en Español,Hermoso Nombre,47,5,30,,,,
73,-,Sandra McCracken,You Are With Me,-,73,1,,,,
74,-,Hillsong en Español,En Esto Creo (El Credo),-,11,14,,,,
75,down,We The Kingdom,God So Loved,56,56,3,,,,
76,-,Sandra McCracken,I Will Sing,-,76,1,,,,
77,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,12,,,,
78,-,Álvaro López & ResQband,Vencedor,-,78,1,,,,
79,-,Lauren Daigle,Rescue,-,6,28,74,2019-10-13,74,2019-10-13
80,-,Un Corazón,Más Que Nunca,-,10,5,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,9,,,,
82,-,Job González,Tu Eres Fiel (feat. Coalo Zamorano) [En Vivo],-,68,1,,,,
83,down,Coro Pascua Joven San Isidro,Vida En Abundancia,73,3,47,,,,
84,-,Elevation Worship,See A Victory,-,12,8,,,,
85,-,Un Corazón & Lead,A una voz,-,18,4,,,,
86,down,Un Corazón,"Cristo, Sólo Tú",68,6,15,,,,
87,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),29,9,9,,,,
88,-,Parroquia Espíritu Santo,Secuencia del Espíritu Santo,-,88,1,,,,
89,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,12,,,,
90,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,9,,,,
91,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,25,,,,
92,-,Barak,Con Poder (Live),-,17,4,,,,
93,-,Barak,Promesas,-,43,1,,,,
94,-,Barak,Dios Háblame,-,37,1,,,,
95,-,Kimberly & Alberto Rivera,Eyes of Love,-,95,1,,,,
96,-,Amanecer Vocal Group,Vine a Adorarte,-,96,1,,,,
97,-,Samuel Hernandez,Levanto Mis Manos,-,44,3,,,,
98,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),89,89,2,,,,
99,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,99,1,,,,
100,-,Rescate,Yo No Abandono,-,5,6,,,,
