Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,17,3,2,,,,
4,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,13,3,2,,,,
5,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),7,3,2,,,,
6,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,12,5,2,,,,
7,up,Lauren Daigle,Rescue,40,6,2,74,2019-10-13,74,2019-10-13
8,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],5,3,2,,,,
9,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,2,,,,
11,up,Coro Pascua Joven San Isidro,Con Vos,68,5,2,,,,
12,-,Hillsong UNITED,As You Find Me (Live),-,4,1,,,,
13,down,Lauren Daigle,Look Up Child,8,6,2,,,,
14,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,1,,,,
15,up,Coro Pascua Joven San Isidro,Dios Te Salve,49,4,2,,,,
16,down,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],4,4,2,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,3,2,,,,
18,-,Lauren Daigle,This Girl,-,18,1,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,13,2,,,,
20,-,Lauren Daigle,Everything,-,20,1,,,,
21,-,Coro Pascua Joven San Isidro,Ven Y Sígueme,-,21,1,,,,
22,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,63,5,2,,,,
23,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),3,3,2,,,,
24,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],18,4,2,,,,
25,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,1,,,,
26,up,Hillsong UNITED,Another in the Fire (Live),48,9,2,,,,
27,up,Jesús Adrián Romero,Se Quedó Conmigo,96,5,2,,,,
28,-,Mas Alto,Inmenso Amor,-,28,1,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,1,,,,
30,-,Candi Staton,Young Hearts Run Free,-,3,1,,,,
31,up,Rescate,Indudablemente,98,3,2,,,,
32,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,1,,,,
33,down,Christine D'Clario,Admirable (feat. Julio Melgar),15,6,2,,,,
34,-,Hillsong en Español,Quien Dices Que Soy,-,5,1,,,,
35,-,Lauren Daigle,Love Like This,-,35,1,,,,
36,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,1,,,,
37,-,Evan Craft,Impulso (feat. Funky),-,13,1,,,,
38,-,Leeland,Way Maker (Live),-,12,1,,,,
39,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,1,,,,
40,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,1,,,,
41,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,1,,,,
42,-,Hillsong en Español,Amor Sin Comparación,-,15,1,,,,
43,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],76,10,2,,,,
44,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,1,,,,
45,-,Mas Alto,Mi Salvador,-,25,1,,,,
46,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,1,,,,
47,up,Lauren Daigle,Remember,74,36,2,,,,
48,-,Rend Collective,Hymn of the Ages,-,48,1,,,,
49,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,1,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,1,,,,
51,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,1,,,,
52,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,3,2,,,,
53,down,Hillsong UNITED,Good Grace (Live),20,17,2,,,,
54,up,Lauren Daigle,Still Rolling Stones,88,12,2,,,,
55,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,1,,,,
56,-,Rend Collective,Weep With Me,-,56,1,,,,
57,-,Los Cantantes Catolicos,Alma Misionera,-,57,1,,,,
58,-,Mas Alto,Es Tu Amor,-,20,1,,,,
59,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,39,1,,,,
60,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,20,1,,,,
61,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,1,,,,
62,-,Mas Alto,Nada Nos Separa,-,7,1,,,,
63,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,63,1,,,,
64,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,1,,,,
65,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,1,,,,
66,-,Mas Alto,Sello de Amor,-,53,1,,,,
67,-,Hannah McClure & Paul McClure,Believe in You,-,67,1,,,,
68,-,Mas Alto,Solo Queremos,-,5,1,,,,
69,-,Lauren Daigle,Losing My Religion,-,48,1,,,,
70,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,1,,,,
71,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,1,,,,
72,-,Mas Alto,Guía Mi Corazón,-,40,1,,,,
73,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,1,,,,
74,-,New Wine,Cielos Abiertos,-,10,1,,,,
75,-,Miel San Marcos,Fiesta (En Vivo),-,30,1,,,,
76,down,Hillsong UNITED,Might Sound Wild (Live),69,18,2,,,,
77,-,Mas Alto,Tengo Libertad,-,28,1,,,,
78,-,Christine D'Clario,Por Amor (feat. Edward Rivera),-,78,1,,,,
79,-,Jesús Adrián Romero,Cómplices,-,48,1,,,,
80,-,Hillsong UNITED,Ready or Not (Live),-,5,1,,,,
81,-,Mas Alto,Tus Ojos Me Vencieron,-,23,1,,,,
82,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,1,,,,
83,-,Julio Melgar,Estás Aquí,-,9,1,,,,
84,-,Christine D'Clario,Como Dijiste (Live),-,24,1,,,,
85,-,Mas Alto,Soberano,-,9,1,,,,
86,-,Evan Craft,Ruinas Gloriosas,-,40,1,,,,
87,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,1,,,,
88,-,Mas Alto,Tu Voluntad,-,18,1,,,,
89,-,Un Corazón,Jesucristo Basta,-,3,1,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,4,1,,,,
91,-,Jesús Adrián Romero,Una Casa Vacía,-,15,1,,,,
92,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,1,,,,
93,-,Hillsong UNITED,Here's to the One (Live),-,13,1,,,,
94,-,Barak,Derrama De Tu Gloria,-,80,1,,,,
95,-,Mas Alto,Extraordinario,-,6,1,,,,
96,-,Coro Pascua Joven San Isidro,Alábenlo,-,60,1,,,,
97,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,1,,,,
98,down,Marcela Gandara,Supe Que Me Amabas,23,3,2,,,,
99,-,Mas Alto,Mi Identidad,-,11,1,,,,
100,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,1,,,,
