Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,205,,,,
3,down,Lauren Daigle,You Say,2,1,226,47,2019-10-06,47,2019-10-06
4,up,World Worship,Unción en el aire (feat. Cales Louima),78,4,7,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,2,38,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),9,1,35,,,,
7,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),8,3,106,,,,
8,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),70,3,58,,,,
9,up,Giuseppe Maria Bità,Sono solo un uomo,14,4,13,,,,
10,up,Montesanto,Fiesta en el desierto (la la la),35,10,13,,,,
11,down,Marco Barrientos,De Gloria en Gloria,7,7,54,,,,
12,-,Thunderstorm Sound Bank,Big Raindrops,-,4,97,,,,
13,up,Forrest Frank,Good Day,64,13,5,,,,
14,-,Thunderstorm Sound Bank,Rain and More,-,7,96,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,33,3,192,,,,
16,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),18,11,20,,,,
17,up,Josiah Queen,The Prodigal,45,17,14,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,4,156,,,,
19,down,Rawayana & Danny Ocean,Binikini,5,2,41,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,50,5,138,,,,
21,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,128,,,,
22,up,Coro Pascua Joven San Isidro,Vida En Abundancia,47,3,199,,,,
23,up,Silk Morrison,Wagye Me (Instrumental),63,15,28,,,,
24,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),12,12,43,,,,
25,up,Christine D'Clario,Dios de Maravillas,32,12,42,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,51,4,114,,,,
27,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,1,158,,,,
28,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,99,,,,
29,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,4,51,,,,
30,up,Thunderstorm Sound Bank,Rumbling Rains,90,6,107,,,,
31,-,Thunderstorm Sound Bank,Stormy Rain,-,6,104,,,,
32,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,104,,,,
33,up,Josiah Queen,My Promised Land,67,32,2,,,,
34,-,Thunderstorm Sound Bank,Deep Rain,-,7,96,,,,
35,-,Thunderstorm Sound Bank,Windy Rain,-,5,78,,,,
36,up,Twice,Amor Sin Condición (Acústico),39,14,47,,,,
37,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,83,,,,
38,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,78,,,,
39,down,Generación 12,Hay Poder,23,6,68,,,,
40,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,84,,,,
41,up,Alex Campos,Tu Poeta (Acústico),49,11,26,,,,
42,down,Oasis Ministry,Yahweh Se Manifestará (Live),31,3,100,,,,
43,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,91,,,,
44,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,89,,,,
45,up,Silk Morrison,He Can Do Anything (New Version) [Instrumental],85,45,2,,,,
46,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],57,11,53,,,,
47,-,Un Corazón,"Socorro (feat. Kim Richards, Louie Abrego & Ruli)",-,12,1,,,,
48,down,El Camino del Señor,Alabanzas Episodio 2,11,4,25,,,,
49,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,73,,,,
50,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),40,2,109,,,,
51,-,Tabernacle Mass choir,Egberun Ahon,-,42,3,,,,
52,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,28,,,,
53,up,Sixpence None the Richer,There She Goes,54,3,73,,,,
54,-,Marcela Gandara,Supe Que Me Amabas,-,3,176,,,,
55,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),25,24,12,,,,
56,up,Un Corazón,Jesucristo Basta,65,3,119,,,,
57,-,Averly Morillo,Mesias (Live),-,4,1,,,,
58,-,Pedro Valença,Pode Ser,-,58,1,,,,
59,up,Blessed Joseph,Omwewe,95,3,95,,,,
60,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],46,3,149,,,,
61,-,Thomas Vena,Creo En Tu Amor,-,61,1,,,,
62,up,El Camino del Señor,Encontrar La Paz,75,13,9,,,,
63,-,Hillsong en Español,Quien Dices Que Soy,-,5,18,,,,
64,down,Hillsong en Español,Hermoso Nombre,42,5,130,,,,
65,up,Danilo Montero,Salmo 84,71,16,34,,,,
66,-,Hillsong UNITED,Future Marches In,-,22,8,,,,
67,-,Majo y Dan,Fiel (acústico),-,14,1,,,,
68,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,43,,,,
69,-,Hillsong en Español,En Esto Creo (El Credo),-,11,41,,,,
70,-,Averly Morillo,Quién Podrá (Live),-,8,37,,,,
71,-,Rescate,Indudablemente,-,3,87,,,,
72,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,87,,,,
73,-,Brandon Lake,Praise You Anywhere,-,52,9,,,,
74,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,148,,,,
75,down,Montesanto & Alex Marquez Oficial,La Sunamita,34,17,8,,,,
76,up,El Camino del Señor,Alabanzas Episodio 1,99,12,8,,,,
77,up,Kirk Franklin,Love Theory,81,4,14,,,,
78,down,El Camino del Señor,Gracias a Dios,74,18,9,,,,
79,-,Brooke Ligertwood,Bless God,-,79,1,,,,
80,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,34,,,,
81,-,Brooke Ligertwood,Every Chance I Get,-,81,1,,,,
82,down,Denicher Pol O,Inexplicable,48,14,13,,,,
83,-,Brooke Ligertwood,Fear Of God,-,83,1,,,,
84,-,Hillsong en Español,No Hay Otro Nombre,-,8,81,,,,
85,-,Danilo Montero,El Señor es mi Pastor,-,58,7,,,,
86,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,106,,,,
87,-,Barak,La Tierra Canta,-,10,73,,,,
88,down,Evan Craft,Tu Mirada (Acústica),58,23,18,,,,
89,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,77,7,15,,,,
90,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,107,,,,
91,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,49,2,,,,
92,down,Evan Craft,El Alfarero (feat. Marcela Gandara),61,20,23,,,,
93,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,21,,,,
94,-,"UPPERROOM, Lucas Conslie & Laura Souguellis",Eres Hermoso (Live),-,46,1,,,,
95,-,Rojo,Cuan Grande Es Él,-,95,1,,,,
96,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",80,5,82,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),87,13,54,,,,
98,-,Brooke Ligertwood,I Will Exalt You,-,98,1,,,,
99,-,Jonathan Traylor,High Up,-,2,79,,,,
100,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,92,,,,
