Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,37,3,196,,,,
4,down,Lauren Daigle,You Say,2,1,223,47,2019-10-06,47,2019-10-06
5,up,Giuseppe Maria Bità,Sono solo un uomo,5,4,10,,,,
6,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,3,55,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,35,,,,
8,-,Un Corazón,Destellos,-,2,9,,,,
9,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,107,,,,
10,up,Rawayana & Danny Ocean,Binikini,14,2,38,,,,
11,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),10,3,103,,,,
12,down,El Camino del Señor,Alabanzas Episodio 2,11,4,22,,,,
13,up,World Worship,Unción en el aire (feat. Cales Louima),16,4,4,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),20,4,153,,,,
15,up,Oasis Ministry,Yahweh Se Manifestará (Live),41,3,97,,,,
16,up,Alex Campos,Tu Poeta (Acústico),35,11,23,,,,
17,up,Kairo Worship,Hermoso Momento (Sesión Acústica),18,1,32,,,,
18,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),25,11,17,,,,
19,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,23,5,7,,,,
20,down,Hillsong en Español,Hermoso Nombre,17,5,127,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,146,,,,
22,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,93,3,44,,,,
23,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,54,,,,
24,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,40,,,,
25,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,91,5,45,,,,
26,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),100,3,44,,,,
27,up,Forrest Frank,Good Day,80,13,2,,,,
28,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],8,3,81,,,,
29,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,127,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),44,1,155,,,,
31,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,48,,,,
32,up,Marco Barrientos,De Gloria en Gloria,94,7,51,,,,
33,up,Rescate,Indudablemente,51,3,85,,,,
34,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,4,111,,,,
35,up,Sixpence None the Richer,Kiss Me,67,11,22,,,,
36,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,64,3,189,,,,
37,-,El Camino del Señor,Alabanzas Episodio 1,-,12,6,,,,
38,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,38,3,,,,
39,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,68,,,,
40,-,Oasis Ministry,Papá (feat. Grupo Grace),-,39,8,,,,
41,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],46,11,50,,,,
42,-,Toma Tu Lugar,Origen Y Destino,-,14,18,,,,
43,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",79,5,79,,,,
44,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),30,24,9,,,,
45,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,58,5,135,,,,
46,-,Hillsong UNITED,Future Marches In,-,22,7,,,,
47,down,Evan Craft,Construiré Mi Vida (feat. Living),28,21,26,,,,
48,up,Montesanto,Santo es el que Vive,50,9,10,,,,
49,-,Toma Tu Lugar,Mi Plenitud (Espontáneo),-,49,4,,,,
50,-,El Camino del Señor,Santificado Sea Tu Nombre,-,16,8,,,,
51,-,Generación 12,Hay Poder,-,6,65,,,,
52,-,El Camino del Señor,Encontrar La Paz,-,13,7,,,,
53,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,41,,,,
54,up,TobyMac,I just need U.,83,25,16,,,,
55,-,Elevation Worship,Another One (feat. Chris Brown),-,19,1,,,,
56,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,87,,,,
57,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,19,,,,
58,down,Marco Barrientos,Digno (feat. Marcos Brunet),12,4,146,,,,
59,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,49,,,,
60,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,85,,,,
61,down,Hillsong en Español,Quien Dices Que Soy,52,5,17,,,,
62,-,Danilo Montero,Salmo 84,-,16,32,,,,
63,up,Sixpence None the Richer,There She Goes,69,3,70,,,,
64,-,Christine D'Clario,Santo Santo,-,26,10,,,,
65,-,Brandon Lake,Count 'Em,-,34,2,,,,
66,-,Blessed Joseph,Omwewe,-,3,93,,,,
67,-,Essential Worship & Blanca,La Bondad de Dios,-,12,11,,,,
68,-,Toma Tu Lugar,Sea La Luz,-,15,15,,,,
69,-,Gaither Vocal Band,Alpha and Omega,-,17,5,,,,
70,-,Hillsong en Español,Mi Roca,-,6,50,,,,
71,-,Oasis Ministry,INEXPLICABLE,-,58,2,,,,
72,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,96,3,69,,,,
73,-,Cody Carnes,The Cross Has the Final Word,-,73,1,,,,
74,down,Christine D'Clario,Dios de Maravillas,24,12,39,,,,
75,-,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),-,53,3,,,,
76,down,Montesanto,Fiesta en el desierto (la la la),19,10,10,,,,
77,up,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),85,77,4,,,,
78,-,El Camino del Señor,Alabado Seas,-,2,45,,,,
79,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,3,125,,,,
80,-,El Camino del Señor,Gracias a Dios,-,18,7,,,,
81,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),48,20,20,,,,
82,-,Coral Católica,"Señor, Tu Eres Mi Dios",-,3,4,,,,
83,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),65,4,43,,,,
84,-,Elevation Worship,Digno (Worthy),-,13,21,,,,
85,down,Passion,Glorioso Día (feat. Kristian Stanfill),49,3,37,,,,
86,down,Averly Morillo,Quién Podrá (Live),53,8,36,,,,
87,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,26,,,,
88,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,42,,,,
89,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,86,,,,
90,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,33,,,,
91,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,17,5,,,,
92,down,Un Corazón,Jesucristo Basta,47,3,117,,,,
93,-,Banda Universos,Tentei Fugir,-,93,1,,,,
94,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,44,,,,
95,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,24,,,,
96,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,12,,,,
97,-,Evan Craft & Intimidad Worship,Alaba (Live),-,84,1,,,,
98,-,Oasis Ministry,Siempre Estas Ahí (Live),-,6,4,,,,
99,-,Yuli y Josh,Perdona a tu pueblo Señor,-,43,1,,,,
100,-,Yuli y Josh,Padre Nuestro (Cantado),-,36,1,,,,
