Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Lauren Daigle,You Say,2,1,34,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,3,32,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,33,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,2,23,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,40,3,28,,,,
7,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,29,,,,
8,up,Candi Staton,Young Hearts Run Free,19,3,30,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,3,28,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,3,15,,,,
11,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,7,4,18,,,,
12,up,Hillsong Worship & Hillsong en Español,VI La Luz,45,12,2,,,,
13,up,Coro Hno Javier,Compartiendo La Vida,73,13,3,,,,
14,-,Hillsong en Español,Mi Roca,-,6,7,,,,
15,up,Hillsong Worship & Hillsong en Español,Solo Jesús,39,15,2,,,,
16,up,Elevation Worship,Como en el Cielo (Here as in Heaven),70,12,19,,,,
17,down,Coro Pascua Joven San Isidro,Vida En Abundancia,14,3,32,,,,
18,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,57,10,3,,,,
19,-,Twice,Amor Sin Condición,-,5,14,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,5,19,,,,
21,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,35,21,6,,,,
22,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,59,9,13,,,,
23,-,Hillsong UNITED,As You Find Me (Live),-,4,14,,,,
24,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,36,22,6,,,,
25,up,Damaris Calviño,Conocerte Más (feat. Marcos Brunet),34,25,2,,,,
26,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,10,,,,
27,-,Anny Cid,Way Maker (Español) [En Vivo],-,18,1,,,,
28,up,Hillsong Worship & Hillsong en Español,Amanecer,50,28,2,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,3,29,,,,
30,-,Steffany Gretzinger,Forever Amen,-,13,6,,,,
31,-,Jonathan McReynolds & Mali Music,Movin' On,-,31,2,,,,
32,up,Damaris Calviño,Alto & Profundo,41,32,2,,,,
33,down,Un Corazón,Jesucristo Basta,16,3,23,,,,
34,up,Sixpence None the Richer,There She Goes,60,3,12,,,,
35,-,Miel San Marcos,Desciende (En Vivo),-,11,4,,,,
36,-,WELOVE,낮은 곳으로,-,36,1,,,,
37,-,Danilo Montero,Cree Solamente,-,37,1,,,,
38,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,91,3,5,,,,
39,-,Hillsong UNITED,Wonder,-,3,14,,,,
40,up,Hillsong Worship & Hillsong en Español,Tu Habitación,78,36,2,,,,
41,down,Lauren Daigle,Tú Dices,3,3,8,,,,
42,up,Damaris Calviño,Tu Realidad,93,42,3,,,,
43,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],53,6,14,,,,
44,-,Athenas,Cristo Reina,-,44,3,,,,
45,-,WELOVE,주의 나라,-,45,2,,,,
46,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,20,,,,
47,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,10,,,,
48,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,3,,,,
49,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],8,6,5,,,,
50,down,Damaris Calviño,Llévame Más Profundo (feat. Anto Escobar),13,13,2,,,,
51,-,WELOVE,공감하시네,-,51,1,,,,
52,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,7,,,,
53,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],46,6,10,,,,
54,-,Barak,Danzar (feat. Redimi2) [Live],-,5,5,,,,
55,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,4,,,,
56,-,Caleb and Kelsey,Ever Be / Tremble,-,56,2,,,,
57,up,Un Corazón & Lead,Espíritu ven (Mi oración),86,31,4,,,,
58,down,Un Corazón & Lead,Más de ti (Lado B),33,33,2,,,,
59,-,Lauren Daigle,Look Up Child,-,6,9,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X),-,4,20,,,,
61,-,Elevation Worship,RATTLE! (Live),-,11,7,,,,
62,down,Bethel Music & Dante Bowe,Champion (Live),4,4,7,,,,
63,-,Hillsong en Español,Gracias Cristo,-,44,3,,,,
64,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,29,,,,
65,-,Newsboys,God's Not Dead (Like a Lion),-,31,1,,,,
66,-,Marcela Gandara,Un Viaje Largo,-,5,7,,,,
67,-,Generación 12,Bautízame (feat. Fernandinho),-,13,2,,,,
68,-,Marco Barrientos,Espíritu y Verdad (En Vivo),-,68,1,,,,
69,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,7,,,,
70,-,Elevation Worship,My Testimony (Live),-,6,8,,,,
71,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,11,4,,,,
72,-,Lenin Cr,Otra Vez,-,31,1,,,,
73,up,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],95,8,16,,,,
74,-,Elevation Worship,Contigo (With You),-,18,8,,,,
75,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,75,2,,,,
76,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,1,,,,
77,down,Un Corazón & Lead,Solo tú,69,39,6,,,,
78,-,WELOVE,시간을 뚫고,-,78,1,,,,
79,-,Majo y Dan,Vida Encontré (Acústica),-,42,1,,,,
80,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,4,,,,
81,-,Ungido Cr,El Consejo Del Viejo,-,28,1,,,,
82,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,5,,,,
83,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,50,1,,,,
84,down,Hillsong Worship & Hillsong en Español,Él Reinará,62,61,2,,,,
85,-,Esperanza de Vida,Me Rindo Ante Ti,-,85,1,,,,
86,-,Verónica Sanfilippo,Ángelus,-,86,1,,,,
87,-,어노인팅,예수 피를 힘입어,-,87,1,,,,
88,-,Lauren Daigle,Rescue,-,6,20,74,2019-10-13,74,2019-10-13
89,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,4,,,,
90,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Verses from ""Rejoice, O Bethany"" (Byzantine Chant, Tone 6 ""Hijaz"")",-,90,1,,,,
91,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,6,,,,
92,down,Damaris Calviño,Rey De Gloria,29,29,2,,,,
93,-,Cory Asbury,The Father's House,-,20,5,,,,
94,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,21,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,9,8,,,,
96,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,29,,,,
97,-,Randy Travis,Three Wooden Crosses,-,47,1,,,,
98,-,Miel San Marcos,Los Muros Caerán (Live),-,23,2,,,,
99,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),79,5,2,,,,
100,-,Louis Armstrong,When the Saints Go Marching In,-,13,3,,,,
