Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Lauren Daigle,You Say,2,1,157,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,136,,,,
4,up,Isaiah Mlaki,JESUS KilL dEMoN,7,4,25,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,5,18,,,,
6,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],10,3,25,,,,
7,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],20,3,25,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,4,80,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,96,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,13,3,117,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,3,124,,,,
12,up,Blessed Joseph,Omwewe,14,3,47,,,,
13,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,33,3,39,,,,
14,up,Pivotal Awakening,Leap of Faith,22,14,3,,,,
15,up,Silk Morrison,Ye Dawase,21,10,7,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,3,77,,,,
17,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,61,,,,
18,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,35,,,,
19,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,47,,,,
20,-,Jonathan Traylor,High Up,-,2,47,,,,
21,down,Coro Pascua Joven San Isidro,Vida En Abundancia,19,3,131,,,,
22,up,Blessed Joseph,God Is Able,34,9,18,,,,
23,up,Silk Morrison,Mawufegbogbor,23,13,7,,,,
24,-,Candi Staton,Young Hearts Run Free,-,3,136,,,,
25,up,Elevation Worship,La Bendición (The Blessing),40,3,52,,,,
26,down,Un Corazón,Jesucristo Basta,11,3,83,,,,
27,up,Generación 12,Como En El Cielo,87,16,16,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,9,30,,,,
29,down,Elevation Worship,Como en el Cielo (Here as in Heaven),26,12,59,,,,
30,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),32,4,88,,,,
31,-,Bethel Music & Emmy Rose,Tend,-,31,2,,,,
32,down,Thunderstorm Sound Bank,Stormy Rain,29,6,64,,,,
33,up,Christine D'Clario,Como Dijiste,84,14,3,,,,
34,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,43,6,50,,,,
35,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,88,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,5,79,,,,
37,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),47,3,59,,,,
38,down,Generación 12,Hay Poder,25,6,22,,,,
39,down,Lawrence Hancock,This Grace,12,9,12,,,,
40,down,Lawrence Hancock,The Bell Rings,15,12,12,,,,
41,-,NewSpring Music,Who Am I (feat. Dara),-,32,3,,,,
42,down,Lawrence Hancock,Be There,17,10,12,,,,
43,-,Bethel Music & Brian Johnson,I Still Believe,-,20,6,,,,
44,down,Michael W. Smith,Friends,42,8,13,,,,
45,up,Blessed Joseph,Your Wedding,100,6,32,,,,
46,-,Fury!,I Saw.,-,46,2,,,,
47,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,27,1,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,6,20,,,,
49,up,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],55,5,12,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,77,3,50,,,,
51,-,TobyMac & Blessing Offor,The Goodness,-,23,5,,,,
52,-,Rescate,Indudablemente,-,3,43,,,,
53,up,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],94,19,12,,,,
54,down,Gardy & Ehija,Obra Tuya,30,30,7,,,,
55,-,Hillsong UNITED,Know You Will,-,5,22,,,,
56,-,Elvis Presley,You'll Never Walk Alone,-,56,1,,,,
57,-,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],-,15,12,,,,
58,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,11,,,,
59,-,UPPERROOM,Come And Behold (feat. Elyssa Smith),-,23,2,,,,
60,down,Living,Inagotable,56,7,27,,,,
61,-,Jesús Adrián Romero,Una Casa Vacía,-,15,15,,,,
62,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),50,16,16,,,,
63,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],37,3,80,,,,
64,-,Rescate,Hello!,-,13,10,,,,
65,down,Un Corazón,Destellos,18,2,2,,,,
66,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),46,7,20,,,,
67,-,Marcos Brunet,Estoy Buscando (feat. Jason Upton),-,37,6,,,,
68,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",53,15,13,,,,
69,-,Averly Morillo,Santo Espíritu (Live),-,22,2,,,,
70,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,8,,,,
71,-,Rescate,El Veneno,-,4,31,,,,
72,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,21,,,,
73,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,31,,,,
74,-,Danny Berrios,Alaba a Dios,-,26,7,,,,
75,-,Danilo Montero,Salmo 84,-,16,6,,,,
76,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,20,7,,,,
77,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,6,11,,,,
78,-,Elevation Worship,Digno (Worthy),-,13,14,,,,
79,up,Ingrid Rosario,Abre los Cielos,91,10,26,,,,
80,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,59,,,,
81,down,Barak,La Tierra Canta,28,10,34,,,,
82,down,Athenas,"Contigo, María",71,41,9,,,,
83,-,Cory Asbury,Reckless Love,-,17,21,,,,
84,-,Coro Pascua Joven San Isidro,Con Vos,-,5,72,,,,
85,down,Hillsong en Español,Hermoso Nombre,52,5,72,,,,
86,-,Indiomar & Blanca,Nubes,-,56,3,,,,
87,-,Pivotal Awakening,Blind Man,-,48,3,,,,
88,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,66,,,,
89,down,Hillsong UNITED,From the Inside Out,65,21,9,,,,
90,-,Rescate,Yo No Abandono,-,5,29,,,,
91,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,16,,,,
92,down,Evan Craft,Construiré Mi Vida (feat. Living),44,21,7,,,,
93,down,Twice,Santo Espíritu,86,13,21,,,,
94,down,Marcela Gandara,Un Viaje Largo,36,5,39,,,,
95,-,Hillsong UNITED,Awesome God,-,41,3,,,,
96,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],75,17,21,,,,
97,up,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,98,8,26,,,,
98,down,Twice,Eres Mi Padre,76,15,11,,,,
99,-,Hillsong en Español,No Hay Otro Nombre,-,8,52,,,,
100,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,29,,,,
