Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,31,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,3,29,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,30,,,,
5,up,Coro Pascua Joven San Isidro,Vida En Abundancia,34,3,30,,,,
6,up,Lauren Daigle,Tú Dices,41,3,5,,,,
7,up,Bethel Music & Dante Bowe,Champion (Live),9,4,4,,,,
8,up,Bethel Music & Cory Asbury,Egypt (Live),25,5,8,,,,
9,up,Coro Pascua Joven San Isidro,Dios Te Salve,13,4,23,,,,
10,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),7,7,2,,,,
11,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,27,,,,
12,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],11,6,11,,,,
13,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,1,,,,
14,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,3,26,,,,
15,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,78,5,20,,,,
16,down,Marcela Gandara,Supe Que Me Amabas,5,3,24,,,,
17,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],6,6,2,,,,
18,down,Bethel Music & Paul McClure,Reign Above It All (Live),14,14,2,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,2,20,,,,
20,up,Candi Staton,Young Hearts Run Free,59,3,27,,,,
21,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,25,,,,
22,-,Majo y Dan,Llévame a la cruz,-,7,2,,,,
23,up,Marco Barrientos,Digno (feat. Marcos Brunet),100,4,12,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,12,11,85,2020-03-22,78,2020-03-29
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,25,,,,
26,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,24,,,,
27,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,5,,,,
28,down,Un Corazón,Jesucristo Basta,12,3,21,,,,
29,-,Marcos Witt,Renuévame,-,29,3,,,,
30,-,Leeland,Way Maker (Live),-,12,16,,,,
31,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,28,,,,
32,-,Louis Armstrong,When the Saints Go Marching In,-,13,2,,,,
33,-,El Philippe,La Gracia,-,33,1,,,,
34,-,El Philippe,Mi Sustento (feat. Musiko),-,34,1,,,,
35,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,2,,,,
36,-,El Philippe,Good Bay,-,36,1,,,,
37,-,Marcos Witt,Dios de Pactos,-,37,7,,,,
38,up,Barak,Con Poder (Live),96,17,2,,,,
39,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,3,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,6,,,,
41,up,Hillsong Young & Free,Lord Send Revival (Live),77,14,8,,,,
42,-,El Philippe,Mi Corona (feat. Rosa Karina),-,42,1,,,,
43,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,3,,,,
44,-,Evan Craft,Tu Mirada (Acústica),-,23,3,,,,
45,-,Arautos do Rei,Por Belezas Naturais,-,45,1,,,,
46,-,Bethel Music,Peace (feat. We The Kingdom),-,12,6,,,,
47,-,Thalles Roberto,Escrita pelo Dedo de Deus,-,47,1,,,,
48,-,Twice,Amor Sin Condición,-,5,13,,,,
49,-,Hillsong UNITED,Heaven Knows,-,49,2,,,,
50,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,11,,,,
51,-,Marcos Witt,Enciende una Luz,-,48,2,,,,
52,-,Elevation Worship,No One Beside (Live),-,14,3,,,,
53,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,20,1,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,1,,,,
55,-,Arautos do Rei,Jesus Precisa Voltar (feat. Coral dos Adolescentes do IACS),-,55,1,,,,
56,-,Jotta A,Yo Navegaré / Medley,-,54,2,,,,
57,down,Hillsong en Español,Mi Roca,45,6,6,,,,
58,down,Hillsong en Español,Hermoso Nombre,22,5,22,,,,
59,down,Will Fabre,Más que Suficiente (feat. Damaris Calviño),31,31,2,,,,
60,down,Coro Pascua Joven San Isidro,Con Vos,20,5,19,,,,
61,-,Caleb and Kelsey,Ever Be / Tremble,-,56,1,,,,
62,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],68,22,14,,,,
63,-,Julio Melgar,Creo En Ti,-,35,7,,,,
64,up,Dudu Azevedo,Guarda de Israel (De Novela Jesus),66,64,2,,,,
65,down,Barak,La Tierra Canta (Live),24,16,4,,,,
66,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,4,,,,
67,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,11,3,,,,
68,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,12,,,,
69,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,87,5,16,,,,
70,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,30,1,,,,
71,-,Hillsong UNITED,Not Today,-,16,10,,,,
72,up,Bethel Music & Kristene DiMarco,I Will Rise (Live),93,32,2,,,,
73,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,46,1,,,,
74,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],19,7,16,,,,
75,-,Evan Craft,Solo En Ti (feat. Seth Condrey),-,75,3,,,,
76,down,Athenas,"Contigo, María",49,41,3,,,,
77,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,8,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,15,,,,
79,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,10,8,6,,,,
80,down,Barak,Danzar (feat. Redimi2) [Live],30,5,4,,,,
81,-,Banda Universos,Maria (De Novela Jesus),-,81,1,,,,
82,-,Gladys Muñoz,El Rey Está Volviendo,-,82,1,,,,
83,-,Elevation Worship,Have My Heart (Vamp) [Live],-,27,3,,,,
84,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,6,,,,
85,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,9,,,,
86,-,Marcos Brunet,Isaías (feat. Lucas Conslie),-,33,2,,,,
87,-,Secondary Citizens,Shining,-,31,2,,,,
88,-,Hillsong en Español,En Esto Creo (El Credo),-,11,6,,,,
89,up,Bethel Music & Hannah McClure,Always Good (Live),90,31,2,,,,
90,-,Athenas,Cristo Reina,-,44,2,,,,
91,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,5,,,,
92,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,2,,,,
93,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,15,,,,
94,-,Arautos do Rei,Achei a Graça,-,94,1,,,,
95,-,Tauren Wells & Rascal Flatts,Until Grace,-,27,1,,,,
96,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,10,,,,
97,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,27,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,4,18,,,,
99,-,Un Corazón,"Cristo, Sólo Tú",-,6,8,,,,
100,-,Hillsong Young & Free,Best Friends (Studio),-,4,11,,,,
