Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Lauren Daigle,You Say,2,1,37,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,36,,,,
4,-,Candi Staton,Young Hearts Run Free,-,3,32,,,,
5,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),58,3,2,,,,
6,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],19,6,12,,,,
7,-,Elevation Worship,La Bendición (The Blessing),-,3,1,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,26,3,28,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,3,26,,,,
10,up,Elevation Worship,RUIDO! (RATTLE!),23,5,2,,,,
11,up,Elevation Worship,Aquí Estoy (Available),61,11,2,,,,
12,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,31,,,,
13,up,Christine D'Clario,Admirable (feat. Julio Melgar),27,6,24,,,,
14,-,Ashes Remain,On My Own,-,4,9,,,,
15,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,1,,,,
16,-,Elevation Worship,Autoridad (Authority),-,16,1,,,,
17,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,30,,,,
18,up,Bethel Music & Dante Bowe,Champion (Live),86,4,10,,,,
19,-,Christine D'Clario,Dios de Maravillas,-,12,5,,,,
20,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],8,6,8,,,,
21,-,Elevation Worship,Inigualable (No One Beside),-,12,1,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),6,3,35,,,,
23,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,23,3,,,,
24,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,11,,,,
25,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,13,,,,
26,down,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,35,,,,
27,-,Hillsong UNITED,From the Inside Out,-,21,1,,,,
28,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,98,3,31,,,,
29,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,29,1,,,,
30,up,Hillsong UNITED,So Will I (100 Billion X),85,4,23,,,,
31,-,New Wine,Hazlo Otra Vez,-,14,1,,,,
32,-,Leeland,Way Maker (Live),-,12,17,,,,
33,up,Passion,Glorioso Día (feat. Kristian Stanfill),63,3,11,,,,
34,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,23,,,,
35,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,2,,,,
36,-,Marcos Vidal,Aquí Estamos,-,36,1,,,,
37,-,Sunday Service Choir,Rain,-,15,3,,,,
38,-,Barak,Danzar (feat. Redimi2),-,6,14,,,,
39,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,9,,,,
40,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,5,,,,
41,up,Evan Craft,Tú Señor,95,27,3,,,,
42,-,Cody Carnes,Run To the Father,-,42,2,,,,
43,down,Hillsong Young & Free,World Outside Your Window (Studio),33,33,2,,,,
44,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,7,,,,
45,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),15,3,27,,,,
46,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,18,,,,
47,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,3,18,,,,
48,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],12,7,18,,,,
49,-,Abiam Torres,Alma Mía (En Vivo) [feat. Santiago Chavez],-,49,1,,,,
50,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,40,7,9,,,,
51,-,Thunderstorm Sound Bank,Deep Rain,-,7,1,,,,
52,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,54,3,7,,,,
53,-,New Wine,Necesito un Encuentro,-,11,4,,,,
54,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,8,,,,
55,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),92,29,9,,,,
56,down,Barak,Danzar (feat. Redimi2) [Live],16,5,7,,,,
57,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,7,,,,
58,-,Marcos Vidal,Liberame,-,43,2,,,,
59,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,25,,,,
60,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,10,10,6,,,,
61,-,Evan Craft,"10,000 Razones",-,18,3,,,,
62,-,Primotrax Worship,The Lord's My Shepherd (Low Key: C) [Performance Backing Track],-,62,1,,,,
63,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,7,6,,,,
64,-,Hillsong UNITED,Good Grace (Live),-,17,10,,,,
65,-,Thunderstorm Sound Bank,Big Raindrops,-,4,1,,,,
66,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],51,3,32,,,,
67,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,22,4,21,,,,
68,-,Marcos Witt,Sigues siendo Dios,-,68,1,,,,
69,-,Hillsong Young & Free,Best Friends (Studio),-,4,12,,,,
70,down,Elevation Worship,Hay Un Gran Rey (There Is A King),48,25,2,,,,
71,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,3,,,,
72,-,Secondary Citizens,Shining,-,31,3,,,,
73,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),24,24,11,,,,
74,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,15,,,,
75,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,1,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,7,,,,
77,down,Marco Barrientos,Digno (feat. Marcos Brunet),37,4,15,,,,
78,down,Lauren Daigle,Look Up Child,55,6,11,,,,
79,-,Essential Worship & Miel San Marcos,Glorioso Día,-,37,1,,,,
80,-,Lowsan Melgar,Omnipotente,-,80,1,,,,
81,-,Evan Craft,Impulso (feat. Funky),-,13,8,,,,
82,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,16,,,,
83,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,30,4,,,,
84,-,Un Corazón,Cielo En La Tierra,-,11,1,,,,
85,-,Coro Pascua Joven San Isidro,Con Vos,-,5,22,,,,
86,-,Damaris Calviño,Tu Realidad,-,42,4,,,,
87,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,8,,,,
88,down,Louis Armstrong,When the Saints Go Marching In,69,13,5,,,,
89,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,4,,,,
90,down,Living,Inagotable,72,7,3,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,18,,,,
92,down,Coro Pascua Joven San Isidro,Alma de Cristo,52,6,17,,,,
93,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,2,,,,
94,-,Cory Asbury,The Father's House,-,20,6,,,,
95,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,50,3,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,15,85,2020-03-22,78,2020-03-29
97,-,José Luis Reyes,El Dios De Lo Imposible (En Vivo),-,97,1,,,,
98,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,12,,,,
99,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,8,,,,
100,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,17,1,,,,
