Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,143,,,,
3,up,Lauren Daigle,You Say,4,1,164,47,2019-10-06,47,2019-10-06
4,down,El Camino del Señor,Alabado Seas,2,2,5,,,,
5,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,31,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,103,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,87,,,,
8,up,Candi Staton,Young Hearts Run Free,14,3,142,,,,
9,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],39,3,32,,,,
10,-,Lauren Daigle,Rescue,-,6,69,74,2019-10-13,74,2019-10-13
11,down,Marcela Gandara,Supe Que Me Amabas,8,3,124,,,,
12,-,Job González,Vengan (feat. Evan Craft) [En Vivo],-,12,1,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,98,3,55,,,,
14,-,Christine D'Clario,Como Dijiste,-,14,7,,,,
15,down,Blessed Joseph,Omwewe,13,3,54,,,,
16,-,Platanos,Roma Le (feat. Seba Liendo),-,16,1,,,,
17,up,Thunderstorm Sound Bank,Stormy Rain,25,6,69,,,,
18,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",15,7,70,,,,
19,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,18,7,69,,,,
20,down,Thunderstorm Sound Bank,Rain and More,9,7,68,,,,
21,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,68,,,,
22,down,Thunderstorm Sound Bank,Rumbling Rains,21,6,72,,,,
23,down,Thunderstorm Sound Bank,Big Raindrops,19,4,65,,,,
24,-,Blessed Joseph,God Is Able,-,9,23,,,,
25,down,Thunderstorm Sound Bank,Deep Rain,17,7,66,,,,
26,-,Lathan Warlick,Tellem That Im Comin,-,26,1,,,,
27,-,Alex Campos,Tu Poeta (Acústico),-,11,1,,,,
28,up,Thunderstorm Sound Bank,Wind Carry the Rain,29,11,52,,,,
29,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,30,12,49,,,,
30,-,Alex Campos,Irremplazable,-,30,3,,,,
31,-,Adoración & Coalo Zamorano,Al Estar Aquí,-,27,1,,,,
32,up,NewSpring Music,Who Am I (feat. Dara),45,32,8,,,,
33,down,Thunderstorm Sound Bank,The Wind and the Rain,27,4,62,,,,
34,down,Thunderstorm Sound Bank,Windy Rain,31,5,50,,,,
35,down,Coro Pascua Joven San Isidro,Vida En Abundancia,26,3,138,,,,
36,down,Blessed Joseph,Your Wedding,16,6,39,,,,
37,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,24,1,,,,
38,down,Oasis Ministry,Yahweh Se Manifestará (Live),10,3,39,,,,
39,-,TAYA,Sorry To Grieve You God,-,39,1,,,,
40,-,Elevation Worship,Same God (Radio Version),-,12,1,,,,
41,down,Rescate,Indudablemente,33,3,48,,,,
42,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,34,3,131,,,,
43,up,NewSpring Music,My Rock (feat. Dolapo),47,43,5,,,,
44,down,Thunderstorm Sound Bank,Waiting for the Thunder,24,3,61,,,,
45,up,Hillsong en Español,Hermoso Nombre,52,5,77,,,,
46,-,Job González,Tú Me Llevas (En Vivo),-,46,1,,,,
47,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],12,12,19,,,,
48,down,Elevation Worship,Como en el Cielo (Here as in Heaven),37,12,62,,,,
49,-,Esperanza de Vida,Precioso Jesús,-,32,6,,,,
50,-,Job González,El Único Camino (En Vivo),-,50,1,,,,
51,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,95,,,,
52,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,20,,,,
53,-,Francesca Battistelli,Joy To the World,-,7,2,,,,
54,up,Miel San Marcos & Essential Worship,"Gracias, Dios",96,9,2,,,,
55,-,Planetshakers,Me Llamas Hermosa,-,55,1,,,,
56,up,Michael W. Smith,Friends,75,8,18,,,,
57,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,63,,,,
58,-,Un Corazón,Jesucristo Basta,-,3,87,,,,
59,-,Elvis Presley,"Take My Hand, Precious Lord",-,34,1,,,,
60,-,Elvis Presley,It Is No Secret (What God Can Do),-,35,1,,,,
61,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,32,2,,,,
62,down,Thunderstorm Sound Bank,Waters from the Sky,22,8,56,,,,
63,-,Sam Cooke,That's Heaven To Me,-,63,1,,,,
64,up,Rescate,El Veneno,77,4,37,,,,
65,-,Job González,Correré (feat. Jonathan González) [En Vivo],-,65,2,,,,
66,-,Marcela Gandara,Un Viaje Largo,-,5,41,,,,
67,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,10,7,,,,
68,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,40,,,,
69,down,Rescate,Tiene Razón,61,6,23,,,,
70,-,Lucas Conslie,En Todo el Universo,-,26,1,,,,
71,down,Marco Barrientos,De Gloria en Gloria,56,7,24,,,,
72,-,Gladys Muñoz,Coros Pentecostales,-,72,1,,,,
73,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,63,1,,,,
74,-,Lama Dorje,Vajrasattva,-,51,2,,,,
75,down,Hillsong en Español,El Eco De Su Voz,48,9,20,,,,
76,-,Gladys Muñoz,Mora en Mi Vida,-,76,1,,,,
77,-,Gladys Muñoz,"Te Amo, Oh Jehová",-,77,1,,,,
78,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,60,1,,,,
79,down,Evan Craft,Entrego Todo,73,30,8,,,,
80,-,Danilo Montero,Bendito Jesús,-,31,8,,,,
81,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,70,,,,
82,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,13,,,,
83,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,47,,,,
84,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,41,3,84,,,,
85,down,La Feria Oficial,Libertad,46,15,6,,,,
86,down,Josh Jauregui,Eres Todo Para Mí,32,32,2,,,,
87,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,97,,,,
88,-,Gladys Muñoz,La Razón de Mi Vida,-,88,1,,,,
89,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,6,,,,
90,down,Oasis Ministry,Algo Esta Pasando,20,9,6,,,,
91,-,Gladys Muñoz,Son Verdades Reveladas,-,91,1,,,,
92,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,1,,,,
93,-,Gladys Muñoz,Día de Victoria,-,93,1,,,,
94,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,16,,,,
95,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],100,11,21,,,,
96,-,Banda Montreal,Lucecitas,-,96,1,,,,
97,-,Gardy & Ehija,Obra Tuya,-,30,13,,,,
98,-,Job González,No Fallarás (En Vivo),-,98,1,,,,
99,down,Rescate,Yo No Abandono,91,5,35,,,,
100,-,The Block Worship,For the Future,-,100,1,,,,
