Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,175,,,,
2,up,Rawayana & Danny Ocean,Binikini,20,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,154,,,,
4,down,Lauren Daigle,You Say,2,1,175,47,2019-10-06,47,2019-10-06
5,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,114,,,,
6,up,Casting Crowns,Nobody (feat. Matthew West),12,6,23,,,,
7,down,El Camino del Señor,Alabado Seas,5,2,16,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,4,70,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,98,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,16,3,135,,,,
11,up,Casting Crowns,One More Song for You,35,11,3,,,,
12,up,Casting Crowns,One Awkward Moment,25,12,3,,,,
13,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",14,4,8,,,,
14,up,Casting Crowns,In the Hands of the Potter,49,14,3,,,,
15,up,Casting Crowns,Only Jesus,27,15,3,,,,
16,up,Casting Crowns,Even When You're Running,51,16,3,,,,
17,up,Casting Crowns,Awaken Me,33,17,3,,,,
18,up,Casting Crowns,The Bridge,23,18,3,,,,
19,up,Casting Crowns,Start Right Here,42,19,3,,,,
20,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",28,5,35,,,,
21,down,Miel San Marcos & Essential Worship,"Gracias, Dios",9,9,9,,,,
22,up,Casting Crowns,Home,41,22,3,,,,
23,up,Casting Crowns,The Change in Me,37,23,3,,,,
24,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,99,,,,
25,up,Casting Crowns,Love Moved First,39,25,3,,,,
26,down,Twice,Amor Sin Condición (Acústico),18,14,9,,,,
27,-,Toma Tu Lugar,Cordero y León,-,8,4,,,,
28,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],67,3,43,,,,
29,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,49,,,,
30,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,79,,,,
31,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,37,,,,
32,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),94,7,29,,,,
33,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,76,6,56,,,,
34,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,6,33,,,,
35,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),85,35,2,,,,
36,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],75,3,106,,,,
37,-,Toma Tu Lugar,Habita Aquí,-,14,4,,,,
38,up,Candi Staton,Young Hearts Run Free,57,3,153,,,,
39,-,Majo y Dan,Llévame a la cruz,-,7,43,,,,
40,-,Barak,La Tierra Canta,-,10,39,,,,
41,-,Danilo Montero,Bendito Jesús,-,31,12,,,,
42,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,90,,,,
43,-,Barak,Trae El Cielo Aquí,-,33,11,,,,
44,-,Elevation Worship,See A Victory,-,12,17,,,,
45,down,Hillsong en Español,Hermoso Nombre,11,5,87,,,,
46,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,52,3,142,,,,
47,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,17,,,,
48,-,Barak,Danzar (feat. Redimi2),-,6,39,,,,
49,-,Tessa Greenaway,You Are for Me,-,17,8,,,,
50,-,Christine D'Clario,Dios de Maravillas,-,12,19,,,,
51,up,Gerald Harris,Serving You Is What I Do,99,47,2,,,,
52,-,Lucas Conslie,En Todo el Universo,-,26,3,,,,
53,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,44,,,,
54,up,Evan Craft,Tu Mirada (Acústica),54,23,10,,,,
55,down,Coro Pascua Joven San Isidro,Vida En Abundancia,43,3,148,,,,
56,down,KCAST,Child of God,6,5,6,,,,
57,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,36,6,,,,
58,-,Majo y Dan,"No yo, sino Cristo",-,32,3,,,,
59,-,Un Corazón,Jesucristo Basta,-,3,93,,,,
60,down,Marcelo Cacilias,Goodness Of God (Instrumental),26,26,2,,,,
61,down,Marcelo Cacilias,Só Will I (100 Billion X) [Instrumental],31,31,2,,,,
62,-,Hillsong en Español,Aquella Cruz,-,13,31,,,,
63,down,Hillsong en Español,En Esto Creo (El Credo),15,11,32,,,,
64,-,Iglesia Rey de Reyes & Claudio Freidzon,Abre Hoy Los Cielos,-,64,1,,,,
65,-,Jesús Adrián Romero,Una Casa Vacía,-,15,24,,,,
66,down,Marcelo Cacilias,Worthy (Instrumental),36,36,2,,,,
67,-,Alex Campos,Tu Poeta (Acústico),-,11,7,,,,
68,-,Grupo Grace,Espíritu de Dios,-,45,3,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,33,,,,
70,down,Christine D'Clario,Como Dijiste,32,14,16,,,,
71,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),63,3,10,,,,
72,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",81,15,21,,,,
73,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,23,,,,
74,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,44,,,,
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,43,,,,
76,down,Marcelo Cacilias,Oceans (Instrumental),19,19,2,,,,
77,-,Oasis Ministry,Algo Esta Pasando,-,9,13,,,,
78,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,49,4,,,,
79,-,Hillsong en Español,La Imagen De Dios,-,24,5,,,,
80,-,La IBI & Sovereign Grace Music,Hay Libertad,-,58,9,,,,
81,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,31,,,,
82,-,Hillsong en Español,Amor Sin Comparación,-,15,29,,,,
83,-,TobyMac,I just need U.,-,25,11,,,,
84,-,Cory Asbury,Reckless Love,-,17,29,,,,
85,-,Omy Alka & Niko Eme,Lo Primero,-,85,1,,,,
86,-,Montesanto,No Soy Huérfano (Versión Radio),-,86,1,,,,
87,down,Marco Barrientos,De Gloria en Gloria,48,7,27,,,,
88,-,Hillsong en Español,El Eco De Su Voz,-,9,24,,,,
89,down,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,59,20,11,,,,
90,-,Iglesia Rey de Reyes & Claudio Freidzon,En El Santuario,-,90,1,,,,
91,-,Job González,Te Amo Dios,-,91,1,,,,
92,-,Grupo Grace,Menos De Mi Más De Ti,-,26,4,,,,
93,down,Marcelo Cacilias,Reckless Love (Instrumental),34,34,2,,,,
94,-,Ekstasis Kaf,Solo a Ti - Los ancianos,-,94,1,,,,
95,-,The-christled,Love you more,-,25,3,,,,
96,-,Grupo Grace,En La Espera (Living Room Session),-,93,2,,,,
97,down,Blessed Joseph,Omwewe,24,3,63,,,,
98,-,Oasis Ministry,Papá (feat. Grupo Grace),-,39,2,,,,
99,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,26,,,,
100,down,Generación 12,Como En El Cielo,55,16,23,,,,
