Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Earth Eye,Astro Live,1,1,4,,,,
2,up,Shenseea,Never Gets Late Here,18,2,2,,,,
3,down,Sunset Runner Color,Rave My Bongo Drum,2,1,6,,,,
4,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,7,3,6,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,236,94,2019-10-06,15,2019-10-20
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,2,112,,,,
7,down,Goland Rockow,Rocket Launch Ronny,6,3,5,,,,
8,down,Worth George,Birthday Delight,4,2,5,,,,
9,down,Bob Marley & The Wailers,Exodus,3,1,174,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,1,153,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),8,1,191,,,,
12,down,Jukka Poika,Kylmästä Lämpimään,10,2,192,,,,
13,up,Jukka Poika,Yhdestä Puusta,35,1,208,,,,
14,up,Bob Marley & The Wailers,Uprising,75,14,5,,,,
15,up,Love Joys,Lovers Rock Raggae Style,19,15,9,,,,
16,up,Various Artists,Justice,22,16,3,,,,
17,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,13,9,6,,,,
18,down,Sublime With Rome,Sublime with Rome,15,3,9,,,,
19,up,Various Artists,Brimstone Riddim,39,11,11,,,,
20,-,Busy Signal,Parts of the Puzzle,-,5,62,,,,
21,up,Jukka Poika,Vain elämää 12,56,1,104,,,,
22,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,76,,,,
23,-,Tenor Saw & Nitty Gritty,Tenor Saw Meets Nitty Gritty,-,23,1,,,,
24,up,UB40,"The Best of UB40, Vol. 1 & 2",43,12,22,,,,
25,up,Stick Figure,Wisdom,78,1,70,,,,
26,up,Sister Nancy,One Two,53,7,61,,,,
27,up,Shenseea,ALPHA,57,1,88,,,,
28,-,Rebelution,Count Me In,-,16,8,,,,
29,-,Various Artists,"Jamaican Style, Vol. 3",-,29,1,,,,
30,up,UB40,Labour of Love,63,14,31,,,,
31,-,The Skatalites,The Skatalites Play Ska,-,31,5,,,,
32,up,Various Artists,Älä oo tyhmä,33,6,52,,,,
33,down,Jukka Poika,Äänipää,24,3,106,,,,
34,down,Admiral P & Nico D,Selvtillit & Tro,31,31,3,,,,
35,-,Alika & Mad Professor,Sistren Songs & Dubs,-,35,1,,,,
36,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,3,27,,,,
37,down,Staynless,God's Favourite - EP,21,6,5,,,,
38,up,Kapteeni Ä-ni,Parhaat,82,3,108,,,,
39,-,Raappana,Maapallo,-,4,159,,,,
40,up,Toots & The Maytals,Funky Kingston,85,3,68,,,,
41,-,Rebelution,Falling into Place,-,4,17,,,,
42,down,Soul Captain Band,Jokaiselle tulta,20,2,185,,,,
43,-,Various Artists,The XXX Riddim,-,43,1,,,,
44,down,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,9,6,16,,,,
45,-,Dub Pistols,King Size Dub Special: Illbilly Hitec (Overdubbed by Dub Pistols),-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,97,,,,
47,-,The Meänland,The Meänland,-,2,185,,,,
48,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,9,9,,,,
49,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,5,97,,,,
50,-,Stick Figure,Set in Stone,-,2,77,,,,
51,up,Protoje & Zion I Kings,In Search Of Zion,58,1,14,,,,
52,down,Stick Figure,World on Fire,38,1,125,,,,
53,-,Jukka Poika,TOP 10,-,7,75,,,,
54,-,Various Artists,This Is Trojan Rock Steady,-,51,2,,,,
55,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,21,16,,,,
56,-,Various Artists,Treasure Isle Ska Rarities,-,56,4,,,,
57,-,Tuff Like Iron,Ilemental,-,8,4,,,,
58,-,Various Artists,More Jammys From the Roots,-,58,1,,,,
59,-,Joe Higgs,Life of Contradiction,-,28,2,,,,
60,-,Mute Unmuted,Beats of Unity,-,60,1,,,,
61,-,Rebelution,Peace of Mind (Deluxe),-,8,17,,,,
62,-,Various Artists,Black Survivor,-,62,1,,,,
63,-,Kaemo,Läpi Tulen,-,18,15,,,,
64,-,Dennis Brown,May Your Food Basket Never Empty,-,64,1,,,,
65,-,Nattali Rize,Rebel Frequency,-,12,19,,,,
66,down,Yabby You,Dread Prophecy (The Strange and Wonderful Story of Yabby You),54,54,5,,,,
67,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,67,1,,,,
68,-,Alkaline,New Level Unlocked,-,19,16,,,,
69,-,Dalindèo,One More Devil - EP,-,30,11,,,,
70,-,Mikey Dread,Dread At the Controls - Evolutionary Rockers,-,45,3,,,,
71,down,Alai Oli,Колыбельные для рудбоя,55,16,6,,,,
72,-,The Co-Operators,Sounds from the Fridge,-,72,1,,,,
73,-,Estelle,Lovers Rock,-,41,4,,,,
74,down,Jukka Poika,Kokoelma,14,1,200,,,,
75,-,Various Artists,Reggae Anthology: Joe Gibbs - Scorchers from the Mighty Two,-,6,3,,,,
76,down,Koffee,Rapture - EP,67,37,7,,,,
77,-,Raappana,Tuuliajolla,-,1,135,,,,
78,down,Teejay,I AM CHIPPY,29,21,7,,,,
79,-,Dub Fx,Thinking Clear,-,7,45,,,,
80,down,Sean Paul,The Trinity (Bonus Version),34,4,93,,,,
81,-,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,-,13,48,,,,
82,-,UB40,Present Arms in Dub,-,74,5,,,,
83,down,Collie Buddz,Blue Dreamz,44,44,7,,,,
84,-,Popcaan,Where We Come From,-,8,49,,,,
85,down,Raappana,Kipinä takas EP,23,1,16,,,,
86,down,Coutain & Dwala,1996,48,48,2,,,,
87,-,Masicka,Generation of Kings,-,1,21,,,,
88,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,2,37,,,,
89,-,Verschillende artiesten,Fiesta Riddim,-,89,1,,,,
90,down,Dukes Of Roots,Dukes of Roots,37,28,8,,,,
91,-,Perfect Giddimani,Ah Mi Yard,-,72,4,,,,
92,-,Nopsajalka,Tontilla Taas,-,14,45,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,-,10,25,,,,
94,-,Burning Spear,Garvey’s Ghost,-,5,22,,,,
95,-,Laid Back,Uptimistic Music,-,12,8,,,,
96,-,5'nizza,Пятница,-,4,70,,,,
97,-,マッド・プロフェッサー,Beyond the Realms of Dub,-,35,7,,,,
98,-,Busy Signal,REGGAE Music Again,-,31,15,,,,
99,down,Collie Buddz,Good Life,16,4,33,,,,
100,-,Rico,Man From Wareika / Wareika Dub,-,29,6,,,,
