Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,The Weeknd,After Hours,2,1,223,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,1,238,65,2019-12-08,35,2021-02-14
4,up,Sade,The Best of Sade,7,3,237,,,,
5,down,SZA,SOS,4,1,77,,,,
6,up,The Weeknd,Dawn FM,8,1,125,,,,
7,up,Chris Brown,11:11 (Deluxe),9,1,7,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,8,,,,
9,up,Sade,Love Deluxe,19,9,193,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),6,1,4,,,,
11,up,The Weeknd,Beauty Behind the Madness,15,3,237,43,2021-02-14,43,2021-02-14
12,up,Kali & Peter Pann,Užívám Si To,12,1,238,,,,
13,down,Childish Gambino,"""Awaken, My Love!""",10,10,185,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,136,,,,
15,up,Saul,"Chaos, Vtedy A Teraz",16,2,77,,,,
16,down,The Weeknd,The Highlights (Deluxe),13,5,16,,,,
17,up,Akon,Akon: Essentials - EP,23,11,163,,,,
18,up,Saul,Niekde V Oblakoch,29,1,206,,,,
19,up,Amy Winehouse,Frank,49,19,61,,,,
20,up,The Weeknd,Trilogy (Original Version),20,6,29,,,,
21,up,Steve Lacy,Gemini Rights,28,1,98,,,,
22,up,Brent Faiyaz,Larger Than Life,25,1,31,,,,
23,up,The Weeknd,House of Balloons (Original),30,2,121,3,2021-03-28,3,2021-03-28
24,down,The Black Eyed Peas,Elephunk,17,11,74,,,,
25,down,Usher,Confessions (Expanded Edition),22,9,111,,,,
26,down,Sandra,18 Greatest Hits: Sandra,18,7,235,,,,
27,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),86,27,4,,,,
28,down,The Weeknd,"My Dear Melancholy,",26,3,237,78,2019-12-01,73,2021-04-04
29,up,Doja Cat,Hot Pink (Video Deluxe),31,2,164,59,2021-04-11,42,2021-04-18
30,up,Tory Lanez,Alone at Prom (Deluxe),59,7,27,,,,
