Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,1,235,,,,
3,up,Prince,Ultimate,4,3,236,,,,
4,up,Tina Turner,All the Best: The Hits,5,1,236,,,,
5,up,Sandra,18 Greatest Hits: Sandra,25,3,231,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,2,237,,,,
7,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,7,6,229,,,,
8,up,The Weeknd,After Hours,8,1,216,4,2020-02-23,1,2020-03-29
9,up,Sade,Diamond Life,9,7,233,,,,
10,up,Sade,The Best of Sade,20,1,231,,,,
11,down,Prince,ART OFFICIAL AGE,10,8,237,,,,
12,-,Prince,The Very Best of Prince,-,1,230,63,2020-04-26,63,2020-04-26
13,down,Alicia Keys,HERE (Deluxe Version),11,9,228,,,,
14,down,Tina Turner,Simply the Best,12,6,230,,,,
15,down,Igor Kmeto,Ja Som Funky,13,10,237,,,,
16,down,Destiny's Child,#1's,14,13,236,,,,
17,down,Alicia Keys,Songs In A Minor,15,10,162,,,,
18,down,Amy Winehouse,Back to Black,16,2,234,,,,
19,down,Aloe Blacc,Good Things,17,15,235,,,,
20,down,Macy Gray,The Very Best of Macy Gray,18,14,234,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,17,237,78,2019-12-01,73,2021-04-04
22,down,Aretha Franklin,The Best of Aretha Franklin,21,17,237,,,,
23,down,Boney M.,The Greatest Hits,2,1,231,,,,
24,down,Chris Brown,Royalty (Deluxe Version),23,17,236,,,,
25,down,John Legend,Love In the Future,24,19,235,,,,
26,up,Barry White,The Ultimate Collection,32,10,235,,,,
27,down,Prince,HITnRUN Phase Two,26,20,236,,,,
28,down,Seal,Soul,27,23,234,,,,
29,down,Seal,7,28,22,235,,,,
30,down,Boney M.,Gold - 20 Super Hits,29,17,222,,,,
31,down,Prince,The Hits/The B-Sides,30,25,234,,,,
32,down,Destiny's Child,Love Songs,31,26,171,,,,
33,up,Ray Charles,King of Cool: The Genius of Ray Charles,33,19,234,,,,
34,up,Sade,Bring Me Home - Live 2011,34,29,236,,,,
35,up,Janelle Monáe,The Electric Lady,35,30,234,,,,
36,up,CeeLo Green,The Lady Killer,36,32,234,,,,
37,up,Seal,Seal: Best 1991-2004 (Deluxe Version),37,33,235,,,,
38,up,The Weeknd,The Highlights,38,13,88,34,2021-02-07,15,2021-02-14
39,up,Laura Mvula,Sing To the Moon,39,34,234,,,,
40,up,Fugees,Greatest Hits,40,36,228,,,,
41,up,United Flavour,Unity,42,37,228,,,,
42,up,D’Angelo and The Vanguard,Black Messiah,43,39,234,,,,
43,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,44,39,211,,,,
44,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,45,20,115,,,,
45,up,Monkey Business,Twilight of Jesters?,46,42,189,,,,
46,up,Seal,System,48,24,140,,,,
47,-,Barry White,All-Time Greatest Hits,-,17,174,,,,
48,down,Michael Kiwanuka,Love & Hate,22,10,237,,,,
49,up,Cosmic Boy,Can I Not ?,50,49,2,,,,
50,up,Bobby Womack,Fly Me To The Moon,55,50,2,,,,
51,-,Isley Jasper Isley,Caravan of Love (Expanded Version),-,51,1,,,,
52,-,Isley Jasper Isley,Broadway's Closer to Sunset Blvd. (Bonus Track Version),-,52,1,,,,
53,-,Mariah Carey,Portrait,-,53,1,,,,
54,-,Average White Band,Feel No Fret,-,54,1,,,,
55,down,Corinne Bailey Rae,Corinne Bailey Rae,49,49,4,,,,
