Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
3,up,Doja Cat,Hot Pink (Video Deluxe),4,3,6,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,The Highlights (Deluxe Video Album),5,2,15,14,2021-02-14,14,2021-02-14
5,down,Amy Winehouse,Back to Black,3,2,80,,,,
6,up,Saul,Niekde V Oblakoch,6,1,48,,,,
7,up,Kali & Peter Pann,Užívám Si To,7,1,80,,,,
8,up,Joji,BALLADS 1,10,3,80,,,,
9,up,Sandra,18 Greatest Hits: Sandra,17,9,79,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,3,79,43,2021-02-14,43,2021-02-14
11,up,SZA,Ctrl,19,6,55,99,2020-08-16,20,2021-01-10
12,up,Sade,The Best of Sade,15,2,79,,,,
13,up,Igor Kmeto,Ja Som Funky,14,9,80,,,,
14,up,Khalid,Free Spirit,18,6,80,,,,
15,up,Annet X,"Až budu velká, chci být Aneta Charitonova",24,3,23,,,,
16,up,Boney M.,The Greatest Hits,35,11,77,,,,
17,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,12,7,18,31,2020-11-22,31,2020-11-22
18,down,Michael Kiwanuka,Love & Hate,8,4,80,,,,
19,down,Khalid,American Teen,13,5,79,,,,
20,up,Michael Kiwanuka,KIWANUKA,22,1,80,5,2019-11-03,5,2019-11-03
21,down,The Weeknd,House of Balloons (Original),11,2,7,3,2021-03-28,3,2021-03-28
22,down,7krat3,I - Ep,20,2,61,,,,
23,-,Jacob Banks,For My Friends,-,23,1,,,,
24,down,The Weeknd,"My Dear Melancholy,",21,3,79,78,2019-12-01,73,2021-04-04
25,down,Black Pumas,Black Pumas,16,13,63,73,2020-01-26,73,2020-01-26
26,up,Aya Nakamura,NAKAMURA (Deluxe Edition),47,26,19,72,2019-11-10,72,2019-11-10
27,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,41,2,74,,,,
28,-,Jorja Smith,Be Right Back,-,28,1,41,2021-05-16,41,2021-05-16
29,-,Prince,Sign O' the Times,-,29,7,,,,
30,down,Jorja Smith,Lost & Found,26,13,79,,,,
31,up,Black Pumas,Black Pumas - Expanded Deluxe,50,30,6,,,,
32,down,The Weeknd,Trilogy,25,8,79,,,,
33,-,SWV,It's About Time,-,33,3,,,,
34,up,Giveon,TAKE TIME,43,19,26,96,2020-06-14,37,2021-02-21
35,down,6LACK,FREE 6LACK (Bonus Track Version),34,22,62,,,,
36,down,Maher Zain,Thank You Allah (French Version),28,28,2,,,,
37,down,GIVĒON,When It's All Said And Done... Take Time,23,23,9,58,2021-03-14,10,2021-03-21
38,up,Masego,Lady Lady,89,23,43,,,,
39,-,6LACK,East Atlanta Love Letter,-,17,76,,,,
40,-,Curtis Harding,Face Your Fear,-,40,6,,,,
41,-,PARTYNEXTDOOR,PARTYPACK,-,28,8,29,2020-10-18,6,2020-10-25
42,-,Akon,Akon: Essentials - EP,-,21,53,,,,
43,-,Prince,ART OFFICIAL AGE,-,23,28,,,,
44,down,Ali Gatie,YOU,27,4,60,81,2019-11-10,53,2019-11-17
45,-,Erika de Casier,Essentials,-,45,2,,,,
46,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",48,46,4,,,,
47,-,TLC,Fanmail,-,47,1,,,,
48,-,Mary J. Blige,No More Drama (Deluxe),-,48,3,,,,
49,up,Sade,Love Deluxe,78,23,51,,,,
50,-,Laura Vane & The Vipertones,Sugar Fix,-,50,2,,,,
51,-,Donna Summer,Bad Girls,-,51,3,,,,
52,-,Ben E. King,The Very Best of Ben E. King,-,52,5,,,,
53,-,John Legend,Darkness and Light,-,53,12,,,,
54,down,Chris Brown,Indigo (Extended),29,29,43,95,2019-10-06,78,2019-11-10
55,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,55,1,,,,
56,-,Freak Power,Drive-Thru Booty,-,35,36,,,,
57,-,Tinashe,Aquarius,-,38,7,,,,
58,-,Tank,Savage,-,58,1,,,,
59,-,Chic,"Dance, Dance, Dance: The Best of Chic",-,59,3,,,,
60,down,Jamiroquai,A Funk Odyssey,55,23,40,,,,
61,-,Doja Cat,Amala (Deluxe Version),-,23,48,,,,
62,-,Fugees,Greatest Hits,-,61,4,,,,
63,-,Prince,1999 (Super Deluxe Edition),-,63,1,,,,
64,down,Whitney Houston,Whitney,40,29,19,,,,
65,up,Khalid,Suncity,69,20,43,,,,
66,up,Chloe x Halle,Ungodly Hour (Chrome Edition),70,44,3,96,2021-02-28,87,2021-03-07
67,-,Moonchild,Little Ghost,-,67,6,,,,
68,-,Anderson .Paak,Ventura,-,19,45,,,,
69,up,Taomi,<3,85,2,24,,,,
70,-,Meshell Ndegeocello,Peace Beyond Passion,-,62,3,,,,
71,-,Cleo Sol,Rose in the Dark,-,49,6,,,,
72,-,2PM,GENTLEMEN'S GAME,-,72,1,,,,
73,-,Selah Sue,Selah Sue,-,23,24,,,,
74,-,Jhené Aiko,Trip,-,42,4,,,,
75,-,Teyana Taylor,The Album,-,14,8,31,2020-06-21,8,2020-06-28
76,-,Omah Lay,Get Layd - EP,-,76,2,,,,
77,-,Monkey Business,Happiness of Postmodern Age,-,3,37,,,,
78,-,Brent Faiyaz,Sonder Son,-,22,19,,,,
79,-,Black Atlass,Dream Awake,-,10,33,,,,
80,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,20,4,95,2021-02-07,95,2021-02-07
81,-,Savannah Ré,Opia,-,26,2,,,,
82,-,Bill Withers,The Essential Bill Withers,-,49,9,,,,
83,-,The Terri Green Project,What a Feeling,-,78,2,,,,
84,down,Jacob Banks,The Monologue,54,43,8,,,,
85,down,Ty Dolla $ign,Featuring Ty Dolla $ign,46,2,29,13,2020-10-25,2,2020-11-01
86,-,PARTYNEXTDOOR,PARTYNEXTDOOR 3 (P3),-,76,5,,,,
87,-,mansionz,Mansionz,-,37,16,,,,
88,-,Isaac Waddington,Dirty Mile - EP,-,88,1,,,,
89,-,Brent Faiyaz,A.M. Paradox - EP,-,35,3,,,,
90,down,Ben E. King,Don't Play That Song! (Mono),37,37,5,,,,
91,-,Mark Morrison,Return of the Mack,-,91,2,,,,
92,-,MAYOT,GHETTO GARDEN,-,16,27,,,,
93,down,James Brown,20 All-Time Greatest Hits!,33,29,53,,,,
94,-,Miguel,All I Want Is You,-,67,10,,,,
95,down,Akon,Konvicted (Platinum Edition),75,22,42,,,,
96,down,John Legend,Get Lifted,62,59,9,,,,
97,-,Summer Walker,Over It (Complete Set Video Version),-,55,2,83,2021-04-25,83,2021-04-25
98,-,Erykah Badu,Baduizm (Special Edition),-,52,5,,,,
99,-,blackbear,digital druglord,-,17,54,,,,
100,down,Charlie Wilson,"Charlie, Last Nâme Wilson",57,57,2,,,,
