Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
2,up,MashBeatz & Wordz,Only the Brave,7,2,2,,,,
3,up,Gunna,One of Wun,3,1,8,,,,
4,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
5,up,Kelvin Momo,Kurhula,6,1,30,,,,
6,up,Babalwa M,Pisces,8,1,10,,,,
7,down,Tems,Born in the Wild,4,2,4,,,,
8,down,Kabza De Small & Mthunzi,Isimo,5,1,36,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,2,13,,,,
10,up,Gracie Abrams,The Secret of Us,68,10,2,,,,
11,up,Sjava,Isibuko (Deluxe),12,2,10,,,,
12,down,Chris Brown,11:11 (Deluxe),10,4,12,,,,
13,up,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,15,,,,
14,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,11,,,,
15,up,Tyla,TYLA,17,2,31,,,,
16,up,Poizen,Hear Me Out,63,16,2,,,,
17,up,Kelvin Momo,Amukelani,21,1,82,,,,
18,up,Focalistic,13 POS,19,4,6,,,,
19,down,Spoegwolf,Berge,13,4,4,,,,
20,up,J. Cole,Might Delete Later,22,1,13,,,,
21,up,Umafikizolo,Ngathi Nguye,23,19,4,,,,
22,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,25,20,47,,,,
23,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,11,11,3,,,,
24,down,Sam Deep & Azana,Kwakhanya,20,6,4,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,26,1,33,,,,
26,up,Beyoncé,COWBOY CARTER,29,2,14,,,,
27,down,MÖRDA,Cr4zy!!..,18,5,4,,,,
28,up,Drake,Take Care (Deluxe Version),32,13,233,100,2020-11-22,100,2020-11-22
29,up,Kehlani,CRASH,70,29,2,,,,
30,down,Kabza De Small,"KOA II, Pt. 1",28,1,109,,,,
31,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",33,9,21,,,,
32,up,Frank Ocean,Blonde,39,24,241,30,2019-11-10,30,2019-11-10
33,up,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,112,,,,
34,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",38,3,43,,,,
35,down,LUCKI,GEMINI!,15,15,3,,,,
36,down,Ariana Grande,eternal sunshine (slightly deluxe),31,1,16,,,,
37,up,Sjava,Umqhele,45,32,130,,,,
38,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,1,12,,,,
39,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,49,15,243,37,2019-11-10,16,2021-02-07
40,up,Benson Boone,Fireworks & Rollerblades,53,13,15,,,,
41,up,Da Gifto & Brandon Dhludhlu,Love EP,41,5,30,,,,
42,up,Travis Scott,UTOPIA,48,1,49,,,,
43,down,Shakes & Les,Funk Series,35,2,13,,,,
44,up,Drake,Views,52,19,211,91,2020-05-03,85,2021-05-02
45,up,Kelvin Momo,Momo's Private School,46,5,205,,,,
46,down,Drake,Certified Lover Boy,44,1,148,,,,
47,up,Kelvin Momo,Ivy League,55,1,133,,,,
48,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,48,1,,,,
49,down,Fridayy,Fridayy,40,5,45,,,,
50,up,Mlindo The Vocalist,Emakhaya,51,26,145,,,,
51,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",58,30,130,,,,
52,down,MaWhoo,The Sound of Magic,43,4,13,,,,
53,down,Concrete Boys,It's Us Vol. 1,50,11,13,,,,
54,up,Drake & 21 Savage,Her Loss,62,1,87,,,,
55,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,47,47,3,,,,
56,-,Snoh Aalegra,"- Ugh, those feels again",-,13,158,86,2020-01-05,84,2020-01-12
57,up,AKA,MASS COUNTRY,65,1,76,,,,
58,up,Bernice West,"IDENTI""TYD""",76,58,2,,,,
59,up,J. Cole,2014 Forest Hills Drive,66,15,243,97,2019-12-15,66,2021-05-16
60,down,SZA,SOS,57,2,82,,,,
61,-,James Blake & Lil Yachty,Bad Cameo,-,61,1,,,,
62,-,DJ Lag,THE REBELLION,-,62,1,,,,
63,down,KAYTRANADA,TIMELESS,30,11,4,,,,
64,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,34,4,5,,,,
65,down,Big Zulu,Ngises'Congweni,64,6,14,,,,
66,-,Camila Cabello,"C,XOXO",-,66,1,,,,
67,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",61,3,16,,,,
68,up,SZA,Ctrl (Deluxe),71,3,106,,,,
69,up,Ayanda Ntanzi,"According To Grace, A One Man Show",72,11,9,,,,
70,-,Tyler ICU,Ministry of Sound: Ibiza Afro Pool Party (DJ Mix),-,70,1,,,,
71,-,Megan Thee Stallion,MEGAN,-,71,1,,,,
72,-,Imagine Dragons,LOOM,-,72,1,,,,
73,down,Benjamin Dube,Legendary In His Presence 2 (Live),59,12,7,,,,
74,down,Normani,Dopamine,24,24,3,,,,
75,up,Kendrick Lamar,DAMN.,77,22,53,,,,
76,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,54,5,7,,,,
77,-,Don Toliver,HARDSTONE PSYCHO,-,77,1,,,,
78,up,Xolly Mncwango,Jesus Is Enough,87,13,83,,,,
79,down,Ayra Starr,The Year I Turned 21,60,14,5,,,,
80,-,Lupe Fiasco,Samurai,-,80,1,,,,
81,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,81,1,,,,
82,-,Headie One,The Last One,-,82,1,,,,
83,-,Lucky Daye,Algorithm,-,83,1,,,,
84,down,"ShaunMusiQ & Ftears, Myztro & Scotts Maphuma",Cishe Nga Posta,73,39,6,,,,
85,down,Die Piesangskille,Die Ontdekking,27,27,3,,,,
86,down,Travis Scott,ASTROWORLD,80,21,222,9,2019-11-10,6,2020-05-03
87,-,Hiatus Kaiyote,Love Heart Cheat Code,-,87,1,,,,
88,down,Mr Thela,Tronics Land Series 2,86,4,33,,,,
89,-,Mmangaliso,Living Word,-,89,1,,,,
90,down,Riaan Benadé,Die Lot,56,8,12,,,,
91,-,Olamide,"Ikigai / 生き甲斐, Vol. 1",-,91,1,,,,
92,up,Tamia,Tamia,92,16,92,,,,
93,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,94,1,57,,,,
94,down,Kygo,Kygo,84,84,2,,,,
95,-,Tony Dayimane,Big Boy EP,-,52,8,,,,
96,-,Victony,Stubborn,-,96,1,,,,
97,down,Shaboozey,Where I've Been isn't Where I'm Going,67,24,10,,,,
98,up,Cleo Sol,Gold,98,1,40,,,,
99,down,A-Reece,P2: THE BIG HEARTED BAD GUY,88,1,37,,,,
100,-,Sjava,Isina Muva (Gold Deluxe),-,43,24,,,,
