Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Tems,Born in the Wild,17,2,2,,,,
3,down,Gunna,One of Wun,2,1,6,,,,
4,up,Spoegwolf,Berge,50,4,2,,,,
5,up,MÖRDA,Cr4zy!!..,60,5,2,,,,
6,up,Sam Deep & Azana,Kwakhanya,15,6,2,,,,
7,up,Kabza De Small & Mthunzi,Isimo,8,1,34,,,,
8,down,Babalwa M,Pisces,3,1,8,,,,
9,down,Kelvin Momo,Kurhula,6,1,28,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,11,,,,
11,up,KAYTRANADA,TIMELESS,59,11,2,,,,
12,down,Chris Brown,11:11 (Deluxe),11,4,10,,,,
13,down,Sjava,Isibuko (Deluxe),7,2,8,,,,
14,up,Don Toliver,Hardstone Psycho,86,14,4,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,9,,,,
16,down,Focalistic,13 POS,9,4,4,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,13,,,,
18,down,Tyla,TYLA,13,2,29,,,,
19,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,4,4,3,,,,
20,down,Umafikizolo,Ngathi Nguye,19,19,2,,,,
21,down,J. Cole,Might Delete Later,16,1,11,,,,
22,down,Kelvin Momo,Amukelani,18,1,80,,,,
23,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,20,20,45,,,,
24,up,Kabza De Small,"KOA II, Pt. 1",40,1,107,,,,
25,up,Darque,Humelela - EP,73,25,2,,,,
26,down,Drake,For All The Dogs Scary Hours Edition,23,1,31,,,,
27,down,Beyoncé,COWBOY CARTER,21,2,12,,,,
28,down,Ariana Grande,eternal sunshine (slightly deluxe),26,1,14,,,,
29,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",27,9,19,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,1,10,,,,
31,down,Drake,Take Care (Deluxe Version),30,13,231,100,2020-11-22,100,2020-11-22
32,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",31,3,41,,,,
33,down,Shakes & Les,Funk Series,32,2,11,,,,
34,up,Makhanj,Ntyatyambo,49,34,2,,,,
35,down,Frank Ocean,Blonde,33,24,239,30,2019-11-10,30,2019-11-10
36,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,22,5,5,,,,
37,down,Benjamin Dube,Legendary In His Presence 2 (Live),29,12,5,,,,
38,down,Concrete Boys,It's Us Vol. 1,35,11,11,,,,
39,down,Ayra Starr,The Year I Turned 21,14,14,3,,,,
40,down,Kendrick Lamar,Mr. Morale & The Big Steppers,37,1,110,,,,
41,up,Fridayy,Fridayy,41,5,43,,,,
42,-,Soulfreakah,Reflexions of Soul,-,42,1,,,,
43,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,43,1,,,,
44,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,38,15,241,37,2019-11-10,16,2021-02-07
45,up,MaWhoo,The Sound of Magic,45,4,11,,,,
46,down,Drake,Views,34,19,209,91,2020-05-03,85,2021-05-02
47,down,Da Gifto & Brandon Dhludhlu,Love EP,44,5,28,,,,
48,down,Drake,Certified Lover Boy,42,1,146,,,,
49,up,Kelvin Momo,Ivy League,52,1,131,,,,
50,down,Benson Boone,Fireworks & Rollerblades,36,13,13,,,,
51,down,Travis Scott,UTOPIA,47,1,47,,,,
52,down,Sjava,Umqhele,48,32,128,,,,
53,up,Kelvin Momo,Momo's Private School,58,5,203,,,,
54,down,Mlindo The Vocalist,Emakhaya,46,26,143,,,,
55,down,Shaboozey,Where I've Been isn't Where I'm Going,24,24,8,,,,
56,down,Riaan Benadé,Die Lot,51,8,10,,,,
57,up,Charli XCX,BRAT,80,57,2,,,,
58,down,SZA,SOS,43,2,80,,,,
59,up,TxC,Turn Off The Lights,74,59,2,,,,
60,down,Thandiswa,Sankofa,39,7,6,,,,
61,up,Drake & 21 Savage,Her Loss,63,1,85,,,,
62,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",53,3,14,,,,
63,-,LUCKI,GEMINI!,-,63,1,,,,
64,up,Robert Glasper,Let Go,82,64,2,,,,
65,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",56,30,128,,,,
66,-,Normani,Dopamine,-,66,1,,,,
67,down,Vince Staples,Dark Times,28,11,4,,,,
68,up,Xolly Mncwango,Jesus Is Enough,70,13,81,,,,
69,down,AKA,MASS COUNTRY,64,1,74,,,,
70,down,Ayanda Ntanzi,"According To Grace, A One Man Show",57,11,7,,,,
71,down,J. Cole,2014 Forest Hills Drive,69,15,241,97,2019-12-15,66,2021-05-16
72,down,21 Savage,american dream,62,1,23,,,,
73,-,Die Piesangskille,Die Ontdekking,-,73,1,,,,
74,up,Hypaphonik,Kumba,75,74,2,,,,
75,-,Boohle,Umhlobo,-,75,1,,,,
76,up,Meghan Trainor,Timeless,89,76,2,,,,
77,-,ZuluMafia,"Mark 6.4, Pt. 1",-,77,1,,,,
78,-,Semi Tee,Ramaila,-,78,1,,,,
79,down,Kendrick Lamar,DAMN.,71,22,51,,,,
80,-,Moneybagg Yo,SPEAK NOW,-,80,1,,,,
81,down,Big Zulu,Ngises'Congweni,68,6,12,,,,
82,-,Tumza D'Kota,Jaiva (Series II),-,82,1,,,,
83,up,Soa Mattrix,Akani,83,5,8,,,,
84,down,Travis Scott,ASTROWORLD,79,21,220,9,2019-11-10,6,2020-05-03
85,up,A-Reece,P2: THE BIG HEARTED BAD GUY,97,1,35,,,,
86,-,The Capable Boyz & Ubber Black,Snap Sundays,-,86,1,,,,
87,-,Luke Combs,Fathers & Sons,-,87,1,,,,
88,up,Mr Thela,Tronics Land Series 2,90,4,31,,,,
89,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,89,1,,,,
90,down,Zoë Modiga,nomthandazo,55,17,8,,,,
91,down,SZA,Ctrl (Deluxe),67,3,104,,,,
92,down,CeCe Winans,More Than This,85,35,8,,,,
93,up,Tamia,Tamia,94,16,90,,,,
94,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,96,1,55,,,,
95,down,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),77,15,6,,,,
96,down,"ShaunMusiQ & Ftears, Myztro & Scotts Maphuma",Cishe Nga Posta,87,39,4,,,,
97,down,Cleo Sol,Gold,66,1,38,,,,
98,-,Lloyiso,Seasons,-,6,42,,,,
99,down,Drake,Nothing Was the Same (Deluxe),88,31,209,100,2020-09-27,100,2020-09-27
100,-,$uicideboy$,New World Depression,-,100,1,,,,
