Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,down,Drake,Chicago Freestyle (feat. Giveon),1,1,7,92,2020-05-03,26,2020-05-10
3,up,Drake,Toosie Slide,3,1,11,65,2020-04-05,2,2020-04-26
4,up,Nasty C,They Don't (feat. T.I.),53,4,2,,,,
5,down,Roddy Ricch,The Box,4,1,28,91,2019-12-08,2,2020-02-16
6,down,Future,Life Is Good (feat. Drake),5,1,23,86,2020-01-12,6,2020-01-19
7,up,Pop Smoke,Dior,7,3,19,100,2020-02-23,46,2020-07-12
8,up,Post Malone,Circles,9,1,32,2,2019-10-06,2,2019-10-06
9,up,Mustard,Ballin’ (feat. Roddy Ricch),11,5,32,93,2019-11-10,19,2020-01-12
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,7,7,66,2020-05-03,18,2020-05-31
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,8,65,2020-04-26,1,2020-05-03
12,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),14,8,6,,,,
13,down,Drake,Not You Too (feat. Chris Brown),10,3,7,64,2020-05-03,38,2020-05-10
14,-,Nasty C,Eazy,-,2,1,,,,
15,up,Jack Harlow,Whats Poppin,23,11,16,76,2020-03-22,37,2020-04-19
16,up,Roddy Ricch,High Fashion (feat. Mustard),16,3,28,78,2019-12-15,22,2020-02-16
17,up,StaySolidRocky,Party Girl,21,13,7,86,2020-05-10,14,2020-06-14
18,down,Drake,Time Flies,15,6,7,46,2020-05-10,46,2020-05-10
19,down,Powfu,Death Bed (feat. beabadoobee),18,11,17,100,2020-03-01,7,2020-04-26
20,down,AKA,Energy (feat. Gemini Major),13,5,4,,,,
21,down,Drake,Desires (feat. Future),17,5,7,68,2020-05-03,41,2020-05-10
22,up,6ix9ine,GOOBA,24,11,6,100,2020-05-10,2,2020-05-17
23,down,Drake,Pain 1993 (feat. Playboi Carti),20,4,7,71,2020-05-03,18,2020-05-10
24,up,Travis Scott,SICKO MODE,27,14,32,48,2020-04-26,9,2020-05-03
25,down,Gunna,TOP FLOOR (feat. Travis Scott),19,4,4,80,2020-05-31,80,2020-05-31
26,up,Lil Mosey,Blueberry Faygo,29,12,18,69,2020-02-16,24,2020-04-12
27,up,Travis Scott,HIGHEST IN THE ROOM,30,2,32,35,2019-10-06,2,2019-10-13
28,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),22,7,4,39,2020-05-31,39,2020-05-31
29,down,Don Toliver,After Party,28,13,14,85,2020-05-03,71,2020-05-24
30,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),25,13,4,46,2020-05-31,46,2020-05-31
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,32,26,2019-10-06,26,2019-10-06
32,up,Drake,When To Say When,34,8,7,59,2020-05-10,59,2020-05-10
33,down,Gunna,MET GALA,32,18,4,95,2020-05-31,95,2020-05-31
34,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),43,34,7,,,,
35,up,Meek Mill,Otherside of America,87,35,2,95,2020-06-14,95,2020-06-14
36,down,Drake,War,35,16,7,89,2020-05-03,65,2020-05-10
37,up,Drake,Deep Pockets,39,7,7,96,2020-05-03,58,2020-05-10
38,up,Drake,Landed,42,9,7,64,2020-05-10,64,2020-05-10
39,up,"Future, Drake & Young Thug",D4L,44,11,7,72,2020-05-03,45,2020-05-10
40,up,JACKBOYS,OUT WEST (feat. Young Thug),56,6,24,79,2019-12-29,28,2020-01-05
41,down,Okmalumkoolkat,Ooh Ya Ishu,12,12,3,,,,
42,up,Drake,From Florida With Love,47,15,7,74,2020-05-10,74,2020-05-10
43,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",33,21,4,,,,
44,up,Arizona Zervas,ROXANNE,49,2,30,14,2019-11-24,4,2019-12-22
45,down,AKA,Cross my Heart,31,9,4,,,,
46,up,Drake,Marvins Room,82,12,21,,,,
47,up,Drake,Nonstop,54,8,32,,,,
48,up,Travis Scott,goosebumps,50,19,28,89,2020-04-26,18,2020-05-03
49,down,Megan Thee Stallion,Savage,48,5,13,61,2020-03-22,14,2020-04-19
50,down,Gunna,MOTW,40,15,4,,,,
51,up,Don Toliver,No Idea,57,4,29,95,2019-12-08,26,2020-01-12
52,down,Gunna,WUNNA,36,12,4,91,2020-05-24,86,2020-05-31
53,down,Drake,Losses,51,12,7,79,2020-05-10,79,2020-05-10
54,down,Gunna,NASTY GIRL / ON CAMERA,45,23,4,91,2020-05-31,91,2020-05-31
55,up,Post Malone,Goodbyes (feat. Young Thug),59,4,32,10,2019-10-06,10,2019-10-06
56,up,Pop Smoke,Shake the Room (feat. Quavo),94,13,17,,,,
57,up,Juice WRLD,Lucid Dreams,63,3,31,7,2019-12-15,7,2019-12-15
58,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),52,18,7,52,2020-05-10,52,2020-05-10
59,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),61,9,28,,,,
60,up,Drake,Money In The Grave (feat. Rick Ross),76,9,32,45,2019-10-06,45,2019-10-06
61,-,Lil Baby,The Bigger Picture,-,6,1,83,2020-06-14,13,2020-06-21
62,-,6ix9ine & Nicki Minaj,TROLLZ,-,9,1,89,2020-06-14,4,2020-06-21
63,up,DaBaby,BOP,69,7,32,92,2019-10-06,32,2020-01-19
64,up,Post Malone,rockstar (feat. 21 Savage),77,28,30,,,,
65,up,Post Malone,Better Now,68,25,30,,,,
66,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,75,10,30,,,,
67,up,Nasty C,There They Go,67,3,12,,,,
68,up,J. Cole,No Role Modelz,72,9,14,,,,
69,-,Lil Baby & 42 Dugg,We Paid,-,15,3,90,2020-05-10,19,2020-07-05
70,up,Nasty C,SMA (feat. Rowlene),80,33,22,,,,
71,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,86,14,23,65,2020-01-05,65,2020-01-05
72,down,DripReport,Skechers,64,3,14,68,2020-04-12,51,2020-04-19
73,up,Dave,Location (feat. Burna Boy),93,6,26,,,,
74,down,Juice WRLD,Righteous,70,5,8,24,2020-05-03,24,2020-05-03
75,down,Eminem,Godzilla (feat. Juice WRLD),71,3,22,84,2020-01-19,12,2020-01-26
76,down,Future,Solitaires (feat. Travis Scott),60,8,5,89,2020-05-17,35,2020-05-24
77,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,26,1,78,2020-06-21,60,2020-07-12
78,up,Drake,One Dance (feat. Wizkid & Kyla),83,14,27,,,,
79,down,Gunna,ARGENTINA,46,16,4,80,2020-05-24,80,2020-05-24
80,down,Boity,Own Your Throne,79,79,2,,,,
81,down,Polo G,Flex (feat. Juice WRLD),66,59,4,49,2020-05-24,49,2020-05-24
82,down,Gunna,BLINDFOLD (feat. Lil Baby),55,28,4,84,2020-05-31,84,2020-05-31
83,-,Juice WRLD,Robbery,-,13,7,33,2019-12-15,33,2019-12-15
84,down,Gunna,SKYBOX,74,31,8,,,,
85,up,Drake,God's Plan,96,14,29,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,43,1,56,2020-08-23,56,2020-08-23
87,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,38,1,,,,
88,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,49,28,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,58,10,,,,
90,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),99,9,5,85,2020-05-17,57,2020-05-24
91,-,The Kid LAROI & Juice WRLD,GO,-,40,1,71,2020-06-21,71,2020-06-21
92,down,Okmalumkoolkat,Drip Siphi Iskorobho,41,41,3,,,,
93,down,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",26,26,3,,,,
94,-,Lil Baby & Gunna,Drip Too Hard,-,21,14,,,,
95,down,2Pac,Changes (feat. Talent),65,65,2,,,,
96,up,Meek Mill,Going Bad (feat. Drake),98,30,27,,,,
97,-,Post Malone,Wow.,-,11,28,,,,
98,-,Pop Smoke,Welcome to the Party,-,37,11,,,,
99,down,Okmalumkoolkat,The Mpahlas,37,37,3,,,,
100,down,Gunna,DO BETTER,92,38,4,,,,
