Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,18,1,2,70,2021-02-14,5,2021-02-21
2,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
3,up,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
4,down,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
5,up,Masked Wolf,Astronaut In The Ocean,12,4,6,60,2021-02-07,6,2021-04-04
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,34,74,2020-07-05,5,2020-07-12
7,up,The Kid LAROI,SO DONE,7,7,18,61,2020-11-15,61,2020-11-15
8,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),5,1,14,,,,
9,up,Post Malone,Circles,9,1,68,2,2019-10-06,2,2019-10-06
10,down,CJ,Whoopty,6,5,16,51,2020-11-22,8,2021-01-24
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,34,54,2020-07-12,6,2020-08-09
12,down,Drake,Chicago Freestyle (feat. Giveon),10,1,43,92,2020-05-03,26,2020-05-10
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,28,78,2020-08-16,3,2020-08-23
14,down,DJ Khaled,POPSTAR (feat. Drake),13,1,32,94,2020-07-19,8,2020-09-20
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,28,61,2020-08-23,8,2020-10-04
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,29,80,2020-08-09,1,2020-08-16
17,up,J. Cole,No Role Modelz,24,9,43,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),17,8,7,35,2021-01-17,35,2021-01-17
19,up,Dave,Location (feat. Burna Boy),21,6,57,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,45,79,2020-04-19,1,2020-07-05
21,down,Pop Smoke,Dior,19,3,55,100,2020-02-23,46,2020-07-12
22,down,Megan Thee Stallion,TRACK 3,20,19,12,100,2020-11-29,80,2020-12-27
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,2,34,17,2020-07-12,17,2020-07-12
24,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),16,1,5,,,,
25,up,Roddy Ricch,The Box,27,1,64,91,2019-12-08,2,2020-02-16
26,up,Pop Smoke,Element,26,21,37,,,,
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,14,31,,,,
28,up,Future,Life Is Good (feat. Drake),32,1,59,86,2020-01-12,6,2020-01-19
29,up,Travis Scott,SICKO MODE,31,14,68,48,2020-04-26,9,2020-05-03
30,up,Travis Scott & HVME,Goosebumps (Remix),38,25,5,82,2021-02-14,44,2021-04-11
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,68,26,2019-10-06,26,2019-10-06
32,down,Jack Harlow,Tyler Herro,29,17,18,51,2020-11-01,51,2020-11-01
33,up,DJ Khaled,GREECE (feat. Drake),34,2,32,24,2020-07-26,24,2020-07-26
34,up,Mustard,Ballin’ (feat. Roddy Ricch),35,5,68,93,2019-11-10,19,2020-01-12
35,up,Yung Bleu,You’re Mines Still (feat. Drake),37,16,9,91,2020-10-25,80,2021-02-21
36,up,Juice WRLD,Lucid Dreams,40,3,66,7,2019-12-15,7,2019-12-15
37,down,Megan Thee Stallion,TRACK 8,33,4,14,36,2020-11-29,36,2020-11-29
38,down,Pop Smoke,What You Know Bout Love,36,8,34,81,2020-07-12,14,2020-10-18
39,up,Drake,Marvins Room,41,12,49,,,,
40,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),23,23,3,,,,
41,down,Pop Smoke,Something Special,39,1,34,52,2020-07-12,52,2020-07-12
42,up,Drake,Nonstop,42,8,65,,,,
43,up,Lil Baby,On Me,43,41,12,24,2020-12-13,24,2020-12-13
44,up,Drake,God's Plan,47,14,48,,,,
45,up,Juice WRLD,Robbery,46,13,43,33,2019-12-15,33,2019-12-15
46,up,Lil Baby & Gunna,Drip Too Hard,49,21,32,,,,
47,up,Drake,Teenage Fever,51,23,9,,,,
48,up,Malome Vector,Dumelang (feat. Blaq Diamond),48,33,33,,,,
49,up,Travis Scott,goosebumps,52,19,59,89,2020-04-26,18,2020-05-03
50,up,J. Cole,Wet Dreamz,66,40,8,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),53,28,59,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),45,14,54,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),57,9,51,45,2019-10-06,45,2019-10-06
54,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),55,8,42,,,,
55,up,Juice WRLD,All Girls Are the Same,69,26,10,53,2019-12-15,53,2019-12-15
56,up,Meek Mill,Going Bad (feat. Drake),59,30,38,,,,
57,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,5,7,,,,
58,up,Kid Cudi,Tequila Shots,58,4,11,86,2020-12-13,45,2020-12-20
59,up,Polo G,Martin & Gina,65,53,4,79,2020-05-24,79,2020-05-24
60,up,Post Malone,Better Now,64,25,49,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),62,33,32,,,,
62,down,ENNY & Jorja Smith,Peng Black Girls Remix,54,20,9,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),61,3,64,78,2019-12-15,22,2020-02-16
64,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",56,36,16,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,3,7,,,,
66,down,AKA,Energy (feat. Gemini Major),50,5,39,,,,
67,down,Playboi Carti,Sky,60,37,9,,,,
68,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,6,19,,,,
69,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,69,1,,,,
70,up,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),82,70,2,,,,
71,up,J. Cole,Love Yourz,76,36,4,,,,
72,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),70,58,5,,,,
73,up,J. Cole,MIDDLE CHILD,79,47,33,,,,
74,down,XXXTENTACION,Jocelyn Flores,73,58,20,,,,
75,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,72,10,59,,,,
76,up,Drake,Nice For What,80,39,12,,,,
77,-,NF,CLOUDS,-,38,1,,,,
78,down,24kGoldn,Coco (feat. DaBaby),68,36,11,,,,
79,up,Lil Tjay,Sex Sounds,81,77,6,,,,
80,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,46,1,73,2021-01-10,32,2021-02-28
81,up,Nasty C & Ari Lennox,Black And White,87,12,9,,,,
82,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),74,1,21,,,,
83,up,Drake,Fire & Desire,84,44,5,,,,
84,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,72,1,,,,
85,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,85,1,,,,
86,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,55,10,,,,
87,down,SpotemGottem,Beat Box,71,39,6,,,,
88,down,Drake,Toosie Slide,44,1,47,65,2020-04-05,2,2020-04-26
89,-,Wale,The Matrimony (feat. Usher),-,89,1,,,,
90,-,Drake,Best I Ever Had,-,90,2,,,,
91,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,91,1,,,,
92,down,Erica Banks,Buss It (feat. Travis Scott),85,85,2,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,8,,,,
94,-,Drake,From Time (feat. Jhene Aiko),-,94,2,,,,
95,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,2,,,,
96,down,Moneybagg Yo,Time Today,78,62,2,65,2021-02-14,42,2021-05-02
97,-,Coi Leray,No More Parties,-,71,1,,,,
98,-,Future & Lil Uzi Vert,Drankin N Smokin,-,28,8,25,2020-11-22,25,2020-11-22
99,-,Russ,MISUNDERSTOOD,-,99,1,,,,
100,-,Drake,Take Care (feat. Rihanna),-,53,2,,,,
