Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,6,,,,
2,up,Dave & Central Cee,Sprinter,2,1,8,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,1,11,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,3,5,,,,
5,down,AKA,Company,4,1,23,,,,
6,up,Drake,Search & Rescue,7,1,16,,,,
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,6,104,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),10,1,45,,,,
9,down,K.O,SETE (feat. Young Stunna & Blxckie),6,1,49,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,86,,,,
11,up,J Hus,Who Told You (feat. Drake),19,6,7,,,,
12,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),14,5,111,,,,
13,down,Nasty C,No More,12,4,4,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,65,,,,
15,up,Young Thug,Oh U Went (feat. Drake),17,5,5,,,,
16,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],13,2,23,,,,
17,up,Drake,Marvins Room,22,12,165,,,,
18,down,Gunna,bread & butter,16,7,8,,,,
19,up,J. Cole,No Role Modelz,23,9,169,,,,
20,down,Gunna,rodeo dr,15,4,6,,,,
21,up,Lil Baby,Freestyle,31,5,58,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),20,6,34,,,,
23,up,Drake,Nonstop,33,8,180,,,,
24,up,Future,Mask Off,24,14,55,,,,
25,up,Drake & Yebba,Yebba’s Heartbreak,30,3,99,,,,
26,up,Drake,Teenage Fever,29,23,121,,,,
27,down,Drake,Fair Trade (feat. Travis Scott),26,1,94,,,,
28,up,Drake,Chicago Freestyle (feat. Giveon),32,1,169,92,2020-05-03,26,2020-05-10
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,14,180,,,,
30,down,Dave & Central Cee,Trojan Horse,25,3,7,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,27,7,34,,,,
32,up,Quavo & Future,Turn Yo Clic Up,97,14,2,,,,
33,up,Drake & 21 Savage,Rich Flex,34,1,38,,,,
34,down,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),8,8,3,,,,
35,up,J. Cole,Deja Vu,36,21,33,,,,
36,down,Drake,God's Plan,35,14,150,,,,
37,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",37,2,48,,,,
38,up,J. Cole,Power Trip (feat. Miguel),39,8,80,,,,
39,up,Dj Clen,"PROBLEMZ (feat. A-Reece, Frank Casino & Loatinover Pounds)",66,39,2,,,,
40,up,Dave,Location (feat. Burna Boy),59,6,181,,,,
41,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),41,31,40,,,,
42,up,Drake & 21 Savage,Spin Bout U,45,4,38,,,,
43,up,Drake,Passionfruit,48,30,71,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,2,34,,,,
45,down,Gunna,back to the moon,38,5,6,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),43,33,127,,,,
47,down,Dave & Central Cee,Our 25th Birthday,40,4,7,,,,
48,up,Drake,Nice For What,56,39,47,,,,
49,up,Kendrick Lamar,Poetic Justice (feat. Drake),49,14,31,,,,
50,up,Future,Life Is Good (feat. Drake),52,1,129,86,2020-01-12,6,2020-01-19
51,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
52,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",61,31,55,,,,
53,down,Lil Yachty,Strike (Holster),46,2,16,,,,
54,up,Ice Spice,Princess Diana (feat. Nicki Minaj),55,7,15,,,,
55,up,J. Cole,Love Yourz,65,36,44,,,,
56,up,Drake,In My Feelings,67,34,40,,,,
57,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,52,1,,,,
58,down,Gunna,bottom,47,9,6,,,,
59,up,Kendrick Lamar,HUMBLE.,64,29,60,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,186,26,2019-10-06,26,2019-10-06
61,up,Travis Scott,SICKO MODE,75,14,188,48,2020-04-26,9,2020-05-03
62,up,Future,Solo,62,26,42,,,,
63,up,J. Cole,Wet Dreamz,74,40,79,,,,
64,down,Meek Mill,Going Bad (feat. Drake),63,30,126,,,,
65,down,Kali,Area Codes,51,7,12,,,,
66,-,Nas,Office Hours (feat. 50 Cent),-,63,1,,,,
67,up,J Hus,Militerian (feat. Naira Marley),87,67,2,,,,
68,down,Dave & Central Cee,UK Rap,60,8,7,,,,
69,down,Travis Scott,goosebumps,68,19,124,89,2020-04-26,18,2020-05-03
70,-,Ice Spice,Deli,-,6,1,,,,
71,down,Gunna,ca$h $hit,53,8,6,,,,
72,up,Drake,Headlines,93,33,32,,,,
73,up,Young Thug,Digits,76,63,4,,,,
74,down,Dj Clen,"WROTE the BOOK (feat. L.Tido, Jay Jody & a-Reece)",73,73,2,,,,
75,-,Nas,Abracadabra,-,75,1,,,,
76,up,Lil Tjay,Stressed (feat. Summer Walker),84,76,2,,,,
77,up,Dj Clen,SHARK ATTACK (feat. Loatinover Pounds & Buzzi Lee),79,77,2,,,,
78,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),95,5,60,,,,
79,up,Nicki Minaj,Moment 4 Life (feat. Drake),92,55,35,,,,
80,down,Gunna,go crazy,78,13,6,,,,
81,down,Gunna,p angels,70,10,6,,,,
82,-,Nas,Black Magic,-,82,1,,,,
83,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",91,3,31,,,,
84,down,Wordz,Dilo Die Chenchitse,21,21,2,,,,
85,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,4,33,,,,
86,up,Post Malone,Circles,94,1,193,2,2019-10-06,2,2019-10-06
87,-,Nas,Intro,-,87,1,,,,
88,down,Dj Clen,VIRAL (feat. Jay Jody),77,77,2,,,,
89,-,Nas,Motion,-,89,1,,,,
90,-,Nas,Bokeem Woodbine,-,90,1,,,,
91,-,Nas,Earvin Magic Johnson,-,91,1,,,,
92,-,Drake,Controlla,-,56,19,,,,
93,down,Dj Clen,TONY'S SCAR (feat. Touchline & Ginger Trill),88,88,2,,,,
94,-,Toosii,Favorite Song,-,26,16,,,,
95,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),57,20,4,,,,
96,-,Nas,What This All Really Means,-,96,1,,,,
97,-,Lil Baby,Sum 2 Prove,-,17,31,50,2020-01-19,50,2020-01-19
98,down,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",89,89,3,,,,
99,-,Bas & J. Cole,Passport Bros,-,99,1,,,,
100,down,Gunna,back at it,71,6,6,,,,
