Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,26,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,15,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,11,,,,
4,up,AKA & Nasty C,Lemons (Lemonade),6,1,22,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,42,,,,
6,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,2,25,,,,
7,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,4,11,,,,
8,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),5,5,39,,,,
9,up,Ruger,Asiwaju,9,7,10,,,,
10,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),10,5,88,,,,
11,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,11,,,,
12,down,Drake & 21 Savage,Spin Bout U,11,4,15,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,6,81,,,,
14,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,6,11,,,,
15,up,Future,Mask Off,19,14,32,,,,
16,up,Drake,Nonstop,17,8,157,,,,
17,down,Oxlade,KU LO SA - A COLORS SHOW,14,2,31,,,,
18,down,Drake & 21 Savage,On BS,13,2,15,,,,
19,down,J. Cole,No Role Modelz,16,9,146,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,157,,,,
21,up,Lil Baby,Freestyle,22,5,35,,,,
22,up,Drake,Chicago Freestyle (feat. Giveon),25,1,146,92,2020-05-03,26,2020-05-10
23,up,Drake,God's Plan,28,14,127,,,,
24,up,Drake & Yebba,Yebba’s Heartbreak,29,3,76,,,,
25,up,Drake,Marvins Room,30,12,142,,,,
26,down,Drake & 21 Savage,Hours In Silence,24,8,15,,,,
27,up,Drake,Teenage Fever,34,23,98,,,,
28,up,Coi Leray,Players,46,28,5,,,,
29,up,Drake,Jumbotron Shit Poppin,36,15,15,,,,
30,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),27,7,15,,,,
31,down,Drake & 21 Savage,Privileged Rappers,23,5,15,,,,
32,down,Drake & 21 Savage,Major Distribution,26,3,15,,,,
33,up,J. Cole,Deja Vu,39,21,10,,,,
34,up,J. Cole,Power Trip (feat. Miguel),35,8,57,,,,
35,down,"Metro Boomin, Travis Scott & Young Thug",Trance,31,7,11,,,,
36,down,Metro Boomin,Around Me (feat. Don Toliver),32,11,11,,,,
37,up,Post Malone,Circles,44,1,171,2,2019-10-06,2,2019-10-06
38,down,Drake & 21 Savage,Circo Loco,33,9,15,,,,
39,up,Future,Solo,41,26,19,,,,
40,down,Drake & 21 Savage,Broke Boys,37,11,15,,,,
41,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),51,31,17,,,,
42,up,Kendrick Lamar,Poetic Justice (feat. Drake),52,14,8,,,,
43,down,Drake,BackOutsideBoyz,42,6,15,,,,
44,up,Drake,In My Feelings,50,34,19,,,,
45,down,Dave,Location (feat. Burna Boy),43,6,160,,,,
46,up,Eminem,Mockingbird,48,37,17,,,,
47,up,Future,Life Is Good (feat. Drake),47,1,106,86,2020-01-12,6,2020-01-19
48,up,Drake,Nice For What,53,39,26,,,,
49,up,Meek Mill,Going Bad (feat. Drake),54,30,103,,,,
50,up,Kendrick Lamar,HUMBLE.,56,29,38,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,165,26,2019-10-06,26,2019-10-06
52,up,Drake,Passionfruit,55,30,50,,,,
53,up,J. Cole,Wet Dreamz,57,40,58,,,,
54,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",59,31,33,,,,
55,-,Nasty C,Blackout,-,36,1,,,,
56,up,Lil Uzi Vert,Just Wanna Rock,63,18,12,,,,
57,-,AKA,Jika (feat. Yanga Chief),-,2,8,,,,
58,down,AKA & Khuli Chana,Prada,40,3,4,,,,
59,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,10,,,,
60,-,AKA,Fela In Versace (feat. Kiddominant),-,4,10,,,,
61,down,Metro Boomin & Travis Scott,Raindrops (Insane),45,7,11,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),58,33,105,,,,
63,up,Kendrick Lamar,Rich Spirit,92,4,35,,,,
64,up,MashBeatz & Saudi,HELL OF A NIGHT,77,64,2,,,,
65,up,Lil Baby,In A Minute,66,7,45,,,,
66,-,AKA,The World Is Yours,-,6,1,,,,
67,-,AKA & Anatii,Don't Forget To Pray,-,8,1,,,,
68,up,Ice Spice,In Ha Mood,73,54,5,,,,
69,-,AKA,Energy (feat. Gemini Major),-,5,42,,,,
70,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,49,8,11,,,,
71,-,"Audiomarc, Zoocci Coke Dope & Blxckie",Walking on Water,-,71,1,,,,
72,-,AKA,Caiphus Song,-,10,1,,,,
73,-,AKA & Anatii,10 Fingers,-,11,1,,,,
74,-,AKA,Run Jozi (Godly) [feat. K.O.],-,16,1,,,,
75,-,AKA,Composure,-,12,1,,,,
76,-,AKA,Congratulate,-,15,1,,,,
77,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,19,1,,,,
78,-,Post Malone,I Fall Apart,-,78,6,,,,
79,-,AKA,Sim Dope,-,4,1,,,,
80,-,AKA,Victory Lap,-,26,1,,,,
81,down,Drake & 21 Savage,Treacherous Twins,61,12,15,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],98,9,36,,,,
83,-,AKA,StarSigns (feat. Stogie T),-,47,1,,,,
84,-,AKA,Sweet Fire,-,63,1,,,,
85,-,AKA,Dreamwork (feat. Yanga),-,37,1,,,,
86,-,AKA,Touch My Blood,-,85,1,,,,
87,-,AKA,Beyoncé,-,84,1,,,,
88,-,AKA,Amen (feat. L-Tido),-,87,1,,,,
89,-,AKA,Cross my Heart,-,9,13,,,,
90,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,32,14,,,,
91,-,Anatii,The Saga (feat. AKA),-,51,1,,,,
92,down,K.O,Forecast 23,62,62,2,,,,
93,-,"AKA, Khuli Chana & PRO","I Want It All (feat. Khuli Chana, PRO)",-,75,1,,,,
94,-,AKA,Fully In,-,94,1,,,,
95,-,AKA,Me and You,-,95,1,,,,
96,-,AKA,Jealousy,-,70,1,,,,
97,-,AKA,Bang (feat. Khuli Chana),-,83,1,,,,
98,-,AKA & Anatii,Holy Mountain,-,77,1,,,,
99,down,MashBeatz & Saudi,GO UP (feat. 25K),84,84,2,,,,
100,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",86,1,52,,,,
