Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,5,,,,
2,up,Gunna,fukumean,3,1,12,,,,
3,down,Dave & Central Cee,Sprinter,1,1,14,,,,
4,down,Travis Scott,MELTDOWN,2,1,6,,,,
5,up,Travis Scott,I KNOW ?,5,3,6,,,,
6,up,Travis Scott,FE!N,6,2,6,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),8,1,17,,,,
8,up,Travis Scott,MY EYES,9,6,6,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,3,11,,,,
10,up,Travis Scott,TELEKINESIS,10,6,6,,,,
11,up,AKA,Company,12,1,29,,,,
12,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,58,12,2,,,,
13,up,K.O,SETE (feat. Young Stunna & Blxckie),13,1,55,,,,
14,down,Travis Scott,THANK GOD,11,4,6,,,,
15,up,AKA & Nasty C,Lemons (Lemonade),21,1,51,,,,
16,up,Drake,Search & Rescue,24,1,22,,,,
17,up,Ice Spice,Deli,17,6,7,,,,
18,up,Drake,Marvins Room,23,12,171,,,,
19,up,Drake & Central Cee,On The Radar Freestyle,26,19,6,,,,
20,up,Drake & Yebba,Yebba’s Heartbreak,37,3,105,,,,
21,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,6,110,,,,
22,down,Travis Scott,TIL FURTHER NOTICE,18,15,6,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),25,1,71,,,,
24,down,Travis Scott,TOPIA TWINS,20,10,6,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,3,92,,,,
26,down,Travis Scott,GOD'S COUNTRY,22,7,6,,,,
27,up,Drake,Chicago Freestyle (feat. Giveon),32,1,175,92,2020-05-03,26,2020-05-10
28,up,Lil Baby,Freestyle,80,5,61,,,,
29,up,Drake & 21 Savage,Rich Flex,34,1,44,,,,
30,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",41,2,54,,,,
31,down,J. Cole,No Role Modelz,30,9,175,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),31,1,100,,,,
33,down,Quavo & Future,Turn Yo Clic Up,14,14,8,,,,
34,up,Drake,Teenage Fever,36,23,127,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,14,186,,,,
36,down,Travis Scott,SIRENS,27,8,6,,,,
37,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),29,5,117,,,,
38,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),39,6,40,,,,
39,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",47,31,61,,,,
40,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],64,2,29,,,,
41,down,Travis Scott,DELRESTO (ECHOES),28,11,6,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),46,33,133,,,,
43,up,Drake & 21 Savage,Spin Bout U,43,4,44,,,,
44,down,Drake,Nonstop,38,8,186,,,,
45,down,Travis Scott,SKITZO,35,17,6,,,,
46,up,Dave,Location (feat. Burna Boy),56,6,187,,,,
47,up,Lil Yachty,TESLA,74,47,2,,,,
48,up,Meek Mill,Going Bad (feat. Drake),57,30,132,,,,
49,up,"Metro Boomin, Travis Scott & Young Thug",Trance,51,7,40,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,81,2,106,35,2019-10-06,2,2019-10-13
51,up,Drake,Fear,77,51,2,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,4,192,26,2019-10-06,26,2019-10-06
53,up,Drake & 21 Savage,Hours In Silence,61,8,33,,,,
54,down,Drake,Nice For What,50,39,53,,,,
55,up,Drake,Headlines,82,33,38,,,,
56,down,Drake,Passionfruit,54,30,77,,,,
57,up,Young Thug,Oh U Went (feat. Drake),62,5,11,,,,
58,down,Travis Scott,HYAENA,42,13,6,,,,
59,down,Drake,God's Plan,45,14,156,,,,
60,up,Drake,Girls Want Girls (feat. Lil Baby),84,1,90,,,,
61,down,J. Cole,Power Trip (feat. Miguel),52,8,86,,,,
62,-,Nicki Minaj,Last Time I Saw You,-,8,1,,,,
63,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,2,40,,,,
64,up,Lil Baby,Sum 2 Prove,86,17,37,50,2020-01-19,50,2020-01-19
65,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",83,3,37,,,,
66,down,Travis Scott,MODERN JAM,49,16,6,,,,
67,up,Travis Scott,SICKO MODE,91,14,193,48,2020-04-26,9,2020-05-03
68,up,Drake,Fire & Desire,88,44,43,,,,
69,down,Future,Mask Off,44,14,61,,,,
70,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,31,46,,,,
71,-,Eminem,Mockingbird,-,37,37,,,,
72,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,59,5,7,,,,
73,up,21 Savage,Bank Account,90,45,6,,,,
74,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),99,4,78,,,,
75,up,Nasty C,No More,87,4,10,,,,
76,up,J. Cole,Love Yourz,100,36,50,,,,
77,-,Blxckie,Hold,-,2,92,,,,
78,down,J. Cole,Wet Dreamz,76,40,85,,,,
79,down,J. Cole,Deja Vu,48,21,39,,,,
80,-,Future,I Won (feat. Kanye West),-,9,16,,,,
81,down,Nicki Minaj,Moment 4 Life (feat. Drake),78,55,41,,,,
82,-,Drake,No New Friends (feat. Rick Ross & Lil Wayne),-,82,1,,,,
83,down,Future,Life Is Good (feat. Drake),67,1,135,86,2020-01-12,6,2020-01-19
84,down,Kendrick Lamar,Poetic Justice (feat. Drake),71,14,37,,,,
85,down,Nicki Minaj,High School (feat. Lil Wayne),75,64,13,,,,
86,-,Drake,Draft Day,-,86,1,,,,
87,down,Quavo & Takeoff,Patty Cake,16,16,3,,,,
88,up,Drake,Take Care (feat. Rihanna),96,53,26,,,,
89,up,Travis Scott,BUTTERFLY EFFECT,98,51,9,,,,
90,down,Lil Yachty,Strike (Holster),89,2,22,,,,
91,-,Drake,In My Feelings,-,34,45,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,71,,,,
93,-,Drake,Shot for Me,-,93,1,,,,
94,-,Doja Cat,Demons,-,88,1,,,,
95,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,39,4,,,,
96,down,Future,Solo,68,26,48,,,,
97,down,Travis Scott,CIRCUS MAXIMUS,79,19,6,,,,
98,down,Drake,Controlla,73,56,21,,,,
99,-,Post Malone,Circles,-,1,196,2,2019-10-06,2,2019-10-06
100,-,Kendrick Lamar,HUMBLE.,-,29,65,,,,
