Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),1,1,18,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),4,1,18,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
4,up,Kanye West,Praise God,5,1,18,,,,
5,up,Post Malone,Circles,8,1,113,2,2019-10-06,2,2019-10-06
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,4,18,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,2,18,,,,
8,up,24kGoldn,Mood (feat. iann dior),38,1,72,33,2020-08-23,1,2020-10-11
9,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),9,5,15,,,,
10,up,Drake,Champagne Poetry,10,3,18,,,,
11,up,Drake,Love All (feat. JAY-Z),12,4,18,,,,
12,up,Jnr Choi,To the Moon,24,8,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,108,26,2019-10-06,26,2019-10-06
14,down,Kanye West,Hurricane,11,1,18,,,,
15,up,Drake,Fountains (feat. Tems),18,9,18,,,,
16,up,J. Cole,No Role Modelz,25,9,88,,,,
17,up,Baby Keem,lost souls (feat. Brent Faiyaz),17,17,11,,,,
18,up,Drake,No Friends In The Industry,22,11,18,,,,
19,up,Travis Scott,MAFIA,21,1,9,,,,
20,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),27,20,23,,,,
21,up,Post Malone & The Weeknd,One Right Now,23,6,9,,,,
22,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),26,7,18,,,,
23,up,Drake,Papi’s Home,32,6,18,,,,
24,up,The Kid LAROI,WITHOUT YOU,39,1,60,32,2020-12-13,12,2021-02-28
25,up,Drake,One Dance (feat. Wizkid & Kyla),53,14,99,,,,
26,up,Drake,Chicago Freestyle (feat. Giveon),36,1,88,92,2020-05-03,26,2020-05-10
27,up,Nas,Speechless,67,27,2,,,,
28,up,Masked Wolf,Astronaut In The Ocean,44,4,50,60,2021-02-07,6,2021-04-04
29,up,Dave,Location (feat. Burna Boy),40,6,102,,,,
30,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,60,30,2,,,,
31,up,Drake,Wants and Needs (feat. Lil Baby),52,2,44,90,2021-03-07,3,2021-03-14
32,up,Kodak Black,Super Gremlin,46,11,3,,,,
33,down,Roddy Ricch,TRACK 5,3,3,3,,,,
34,up,Drake,TSU,45,8,18,,,,
35,up,Drake,N 2 Deep (feat. Future),49,10,18,,,,
36,up,Blxckie,Hold,50,2,33,,,,
37,up,Drake & Yebba,Yebba’s Heartbreak,48,3,18,,,,
38,up,Travis Scott,SICKO MODE,70,14,112,48,2020-04-26,9,2020-05-03
39,down,Kanye West,Moon,37,6,18,,,,
40,up,Nas,Meet Joe Black,72,40,2,,,,
41,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),30,11,8,,,,
42,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),69,1,41,20,2021-03-14,20,2021-03-14
43,down,"A-Reece, Jay Jody & BLUE TAPE",thE whitE lighT (feat. ThandoNje),31,1,4,,,,
44,up,The Kid LAROI,SO DONE,97,7,53,61,2020-11-15,61,2020-11-15
45,down,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),34,5,4,,,,
46,down,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),20,4,4,,,,
47,up,Drake,7am On Bridle Path,58,14,18,,,,
48,up,Nas,Ugly,73,48,2,,,,
49,up,Drake,Pipe Down,57,15,18,,,,
50,down,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,35,7,4,,,,
51,down,Ney,Ingwe (feat. Given Zulu),41,27,6,,,,
52,up,Drake,Marvins Room,87,12,90,,,,
53,up,Nas,40-16 Building,75,53,2,,,,
54,up,Playboi Carti,Sky,93,37,18,,,,
55,-,Drake,Nonstop,-,8,99,,,,
56,-,Drake,God's Plan,-,14,71,,,,
57,down,Roddy Ricch,TRACK 18,15,15,3,,,,
58,up,Travis Scott,ESCAPE PLAN,89,2,9,,,,
59,up,SAINt JHN,The Best Part of Life,88,15,2,,,,
60,up,Majorsteez,Asbonge (feat. Cassper Nyovest),78,29,10,,,,
61,up,Nas,Hollywood Gangsta,81,61,2,,,,
62,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),76,5,38,,,,
63,up,Drake,Race My Mind,85,17,17,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,33,50,,,,
65,up,Pop Smoke,Dior,74,3,91,100,2020-02-23,46,2020-07-12
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,66,14,,,,
67,-,50 Cent,In Da Club,-,47,2,,,,
68,up,Nas,Wu for the Children,82,68,2,,,,
69,-,OutKast,Ms. Jackson,-,69,3,,,,
70,up,Nas,The Truth,83,70,2,,,,
71,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,50,13,,,,
72,-,Drake,Teenage Fever,-,23,43,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,28,73,,,,
74,down,Roddy Ricch,TRACK 6,13,13,3,,,,
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,65,80,2020-08-09,1,2020-08-16
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,52,10,,,,
77,up,Pop Smoke,Mood Swings (feat. Lil Tjay),94,1,69,54,2020-07-12,6,2020-08-09
78,up,Nas,Dedicated,100,78,2,,,,
79,-,Travis Scott,goosebumps,-,19,74,89,2020-04-26,18,2020-05-03
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,80,2,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,40,12,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,82,2,,,,
83,-,Post Malone,Wow.,-,11,31,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,78,8,,,,
85,-,Travis Scott & HVME,Goosebumps (Remix),-,25,23,82,2021-02-14,44,2021-04-11
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,86,1,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,81,8,,,,
88,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,88,1,,,,
89,-,DJ Khaled,POPSTAR (feat. Drake),-,1,51,94,2020-07-19,8,2020-09-20
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,83,2,,,,
91,-,Lil Baby & Gunna,Drip Too Hard,-,21,46,,,,
92,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,3,21,,,,
93,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,85,6,,,,
94,-,Drake,Nice For What,-,39,17,,,,
95,-,Mustard,Ballin’ (feat. Roddy Ricch),-,5,87,93,2019-11-10,19,2020-01-12
96,-,ニッキー・ミナージュ,Starships,-,96,1,,,,
97,-,Drake,Passionfruit,-,30,20,,,,
98,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,56,78,2020-08-16,3,2020-08-23
99,down,Rick Ross,Rapper Estates (feat. Benny the Butcher),43,13,4,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,65,74,2020-07-05,5,2020-07-12
