Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,2,1,7,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,1,10,,,,
4,up,AKA,Company,5,1,22,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,3,4,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),7,1,48,,,,
7,up,Drake,Search & Rescue,8,1,15,,,,
8,up,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),96,8,2,,,,
9,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,6,103,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),9,1,44,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,3,85,,,,
12,down,Nasty C,No More,4,4,3,,,,
13,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],14,2,22,,,,
14,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),16,5,110,,,,
15,down,Gunna,rodeo dr,12,4,5,,,,
16,down,Gunna,bread & butter,15,7,7,,,,
17,down,Young Thug,Oh U Went (feat. Drake),10,5,4,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),17,1,64,,,,
19,up,J Hus,Who Told You (feat. Drake),24,6,6,,,,
20,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,6,33,,,,
21,-,Wordz,Dilo Die Chenchitse,-,21,1,,,,
22,up,Drake,Marvins Room,31,12,164,,,,
23,down,J. Cole,No Role Modelz,22,9,168,,,,
24,down,Future,Mask Off,23,14,54,,,,
25,down,Dave & Central Cee,Trojan Horse,21,3,6,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),28,1,93,,,,
27,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,7,33,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,14,179,,,,
29,up,Drake,Teenage Fever,36,23,120,,,,
30,up,Drake & Yebba,Yebba’s Heartbreak,51,3,98,,,,
31,down,Lil Baby,Freestyle,27,5,57,,,,
32,up,Drake,Chicago Freestyle (feat. Giveon),37,1,168,92,2020-05-03,26,2020-05-10
33,down,Drake,Nonstop,29,8,179,,,,
34,down,Drake & 21 Savage,Rich Flex,30,1,37,,,,
35,up,Drake,God's Plan,39,14,149,,,,
36,up,J. Cole,Deja Vu,38,21,32,,,,
37,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",41,2,47,,,,
38,down,Gunna,back to the moon,25,5,5,,,,
39,up,J. Cole,Power Trip (feat. Miguel),44,8,79,,,,
40,down,Dave & Central Cee,Our 25th Birthday,35,4,6,,,,
41,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,31,39,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,2,33,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),52,33,126,,,,
44,-,Wordz,5 LEVELS (feat. THATO SAUL),-,44,1,,,,
45,up,Drake & 21 Savage,Spin Bout U,48,4,37,,,,
46,down,Lil Yachty,Strike (Holster),40,2,15,,,,
47,down,Gunna,bottom,34,9,5,,,,
48,up,Drake,Passionfruit,55,30,70,,,,
49,up,Kendrick Lamar,Poetic Justice (feat. Drake),50,14,30,,,,
50,-,Wordz,So Long,-,50,1,,,,
51,up,Kali,Area Codes,53,7,11,,,,
52,up,Future,Life Is Good (feat. Drake),56,1,128,86,2020-01-12,6,2020-01-19
53,down,Gunna,ca$h $hit,42,8,5,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,4,185,26,2019-10-06,26,2019-10-06
55,up,Ice Spice,Princess Diana (feat. Nicki Minaj),59,7,14,,,,
56,up,Drake,Nice For What,65,39,46,,,,
57,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),20,20,3,,,,
58,down,Young Thug,Parade on Cleveland (feat. Drake),19,4,4,,,,
59,up,Dave,Location (feat. Burna Boy),61,6,180,,,,
60,down,Dave & Central Cee,UK Rap,54,8,6,,,,
61,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",60,31,54,,,,
62,up,Future,Solo,62,26,41,,,,
63,up,Meek Mill,Going Bad (feat. Drake),68,30,125,,,,
64,down,Kendrick Lamar,HUMBLE.,58,29,59,,,,
65,down,J. Cole,Love Yourz,64,36,43,,,,
66,-,Dj Clen,"PROBLEMZ (feat. A-Reece, Frank Casino & Loatinover Pounds)",-,39,1,,,,
67,up,Drake,In My Feelings,67,34,39,,,,
68,up,Travis Scott,goosebumps,69,19,123,89,2020-04-26,18,2020-05-03
69,-,Wordz,LAUNDRY DAY 2 (feat. TYSON SYBATELI),-,69,1,,,,
70,down,Gunna,p angels,45,10,5,,,,
71,down,Gunna,back at it,49,6,5,,,,
72,-,Wordz,Training Day,-,72,1,,,,
73,-,Dj Clen,"WROTE the BOOK (feat. L.Tido, Jay Jody & a-Reece)",-,73,1,,,,
74,up,J. Cole,Wet Dreamz,79,40,78,,,,
75,down,Travis Scott,SICKO MODE,74,14,187,48,2020-04-26,9,2020-05-03
76,down,Young Thug,Digits,63,63,3,,,,
77,-,Dj Clen,VIRAL (feat. Jay Jody),-,77,1,,,,
78,down,Gunna,go crazy,57,13,5,,,,
79,-,Dj Clen,SHARK ATTACK (feat. Loatinover Pounds & Buzzi Lee),-,77,1,,,,
80,-,Wordz,TRUS’ (feat. FLOW JONES JR),-,80,1,,,,
81,-,Wordz,LEVI’S 502 (feat. MASHBEATZ),-,81,1,,,,
82,-,Wordz,Its You,-,82,1,,,,
83,up,Tory Lanez & Trippie Redd,Hurts Me,97,83,2,,,,
84,-,Lil Tjay,Stressed (feat. Summer Walker),-,76,1,,,,
85,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,4,32,,,,
86,-,BELO SALO,made it out (feat. A-Reece),-,86,1,,,,
87,-,J Hus,Militerian (feat. Naira Marley),-,67,1,,,,
88,-,Dj Clen,TONY'S SCAR (feat. Touchline & Ginger Trill),-,88,1,,,,
89,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,89,2,,,,
90,-,Dj Clen,WITH YOU (feat. Una Rams & KLY),-,90,1,,,,
91,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",82,3,30,,,,
92,up,Nicki Minaj,Moment 4 Life (feat. Drake),94,55,34,,,,
93,down,Drake,Headlines,91,33,31,,,,
94,down,Post Malone,Circles,89,1,192,2,2019-10-06,2,2019-10-06
95,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),78,5,59,,,,
96,-,J Hus,Nice Body (feat. Jorja Smith),-,96,1,,,,
97,-,Quavo & Future,Turn Yo Clic Up,-,14,1,,,,
98,down,"De Mthuda, Da Muziqal Chef & Sam Deep",Kude (feat. Lannie Billion),86,39,6,,,,
99,-,Wordz,Little Brother,-,99,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,67,,,,
