Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,4,,,,
2,up,Jack Harlow,Lovin On Me,2,1,13,,,,
3,up,21 Savage & Doja Cat,n.h.i.e.,3,2,4,,,,
4,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,4,3,4,,,,
5,up,Doja Cat,Agora Hills,6,3,20,,,,
6,down,21 Savage & Summer Walker,prove it,5,5,4,,,,
7,up,Megan Thee Stallion,HISS,77,7,2,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,114,,,,
9,up,Drake,First Person Shooter (feat. J. Cole),10,1,18,,,,
10,up,Flo Milli,Never Lose Me,13,7,6,,,,
11,down,21 Savage,sneaky,7,7,4,,,,
12,-,Nicki Minaj,Big Foot,-,12,1,,,,
13,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),17,5,139,,,,
14,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,7,18,,,,
15,down,Nicki Minaj,FTCU,9,2,9,,,,
16,down,21 Savage,all of me,8,4,4,,,,
17,down,Drake,Virginia Beach,16,1,18,,,,
18,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,6,132,,,,
19,down,21 Savage & Brent Faiyaz,should've wore a bonnet,14,10,4,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),27,14,208,,,,
21,up,AKA & Nasty C,Lemons (Lemonade),32,1,73,,,,
22,up,Drake,Nonstop,25,8,208,,,,
23,down,Drake,You Broke My Heart,21,2,12,,,,
24,up,Drake,Marvins Room,30,12,193,,,,
25,down,Drake,Slime You Out (feat. SZA),24,1,21,,,,
26,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,12,8,4,,,,
27,up,J. Cole,Power Trip (feat. Miguel),28,8,108,,,,
28,up,Drake,God's Plan,29,14,178,,,,
29,up,AKA,Company,42,1,51,,,,
30,down,Gunna,fukumean,26,1,34,,,,
31,up,J. Cole,No Role Modelz,43,9,197,,,,
32,up,Future,Mask Off,35,14,83,,,,
33,up,Drake,IDGAF (feat. Yeat),33,3,18,,,,
34,up,Priddy Ugly & Maglera Doe Boy,Ntja'ka (feat. MashBeatz),72,34,4,,,,
35,down,Doja Cat,Paint The Town Red,34,1,27,,,,
36,up,Dave & Central Cee,Sprinter,37,1,36,,,,
37,down,Travis Scott,MY EYES,36,6,28,,,,
38,up,Drake,Teenage Fever,49,23,149,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),39,1,93,,,,
40,up,Future,I Won (feat. Kanye West),45,9,38,,,,
41,up,Travis Scott,FE!N,44,2,28,,,,
42,up,Drake & Yebba,Yebba’s Heartbreak,48,3,127,,,,
43,up,J. Cole,Deja Vu,50,21,61,,,,
44,down,21 Savage & Mariah the Scientist,dark days,19,12,4,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,41,2,128,35,2019-10-06,2,2019-10-13
46,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",52,31,83,,,,
47,up,Lil Baby,Freestyle,47,5,83,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),46,1,39,,,,
49,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,18,9,4,,,,
50,down,Nicki Minaj,Are You Gone Already,23,1,9,,,,
51,up,K.O,SETE (feat. Young Stunna & Blxckie),51,1,77,,,,
52,up,Drake,Nice For What,54,39,73,,,,
53,up,Drake,Passionfruit,55,30,97,,,,
54,up,Drake,In My Feelings,58,34,61,,,,
55,down,21 Savage,letter to my brudda,22,11,4,,,,
56,down,Travis Scott,MELTDOWN,53,1,28,,,,
57,up,Travis Scott,I KNOW ?,60,3,28,,,,
58,up,Kendrick Lamar,Poetic Justice (feat. Drake),61,14,58,,,,
59,up,Drake,Practice,59,14,6,,,,
60,down,Drake,8am in Charlotte,56,6,18,,,,
61,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],63,47,23,,,,
62,up,Future,Life Is Good (feat. Drake),64,1,155,86,2020-01-12,6,2020-01-19
63,up,Kanye West,Runaway (feat. Pusha T),79,51,11,,,,
64,down,Future,Low Life (feat. The Weeknd),62,45,26,,,,
65,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",67,2,74,,,,
66,-,Don Toliver,Bandit,-,11,1,,,,
67,up,J. Cole,Love Yourz,75,36,64,,,,
68,up,Drake,Chicago Freestyle (feat. Giveon),69,1,197,92,2020-05-03,26,2020-05-10
69,up,Yung Filly,Grey,96,69,2,,,,
70,down,Nicki Minaj,High School (feat. Lil Wayne),66,64,26,,,,
71,-,J. Cole,Wet Dreamz,-,40,91,,,,
72,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,31,64,,,,
73,down,"21 Savage, Burna Boy & Metro Boomin",just like me,31,14,4,,,,
74,down,Nicki Minaj,Moment 4 Life (feat. Drake),65,55,50,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,4,211,26,2019-10-06,26,2019-10-06
76,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",92,3,52,,,,
77,up,"Priddy Ugly, K.Keed & Blxckie",Mosha,78,77,2,,,,
78,up,Future,Solo,80,26,61,,,,
79,down,Kendrick Lamar,HUMBLE.,76,29,79,,,,
80,up,Drake & 21 Savage,Rich Flex,81,1,59,,,,
81,down,Drake,Calling For You (feat. 21 Savage),68,5,18,,,,
82,down,21 Savage,red sky,38,18,4,,,,
83,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",82,32,12,,,,
84,down,Priddy Ugly,Falling,83,83,2,,,,
85,down,21 Savage,see the real,40,16,4,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,51,12,,,,
87,-,Lil Baby,Sum 2 Prove,-,17,42,50,2020-01-19,50,2020-01-19
88,up,Ice Spice,Think U The Shit (Fart),95,88,2,,,,
89,down,Priddy Ugly,Whats the Math?,88,88,2,,,,
90,down,Priddy Ugly & Tyson Sybateli,So Disrespectful,89,89,2,,,,
91,up,J. Cole,Kevin's Heart,99,65,24,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,33,154,,,,
93,up,Drake,Fair Trade (feat. Travis Scott),100,1,114,,,,
94,down,Priddy Ugly,No Plans,93,93,2,,,,
95,-,Nicki Minaj,Big Foot (A Cappella),-,95,1,,,,
96,-,J. Cole,January 28th,-,74,5,,,,
97,-,Lil Yachty,A Cold Sunday,-,88,1,,,,
98,down,Priddy Ugly,Piece 4 Peace,90,90,2,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,34,,,,
100,down,Drake,Headlines,86,33,44,,,,
