Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,12,,,,
2,up,Jack Harlow,First Class,2,1,15,,,,
3,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",3,1,22,,,,
4,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,9,2,4,,,,
5,up,Drake & Yebba,Yebba’s Heartbreak,8,3,46,,,,
6,down,Kendrick Lamar,N95,4,1,10,,,,
7,up,Drake,Chicago Freestyle (feat. Giveon),14,1,116,92,2020-05-03,26,2020-05-10
8,down,Jack Harlow,Churchill Downs (feat. Drake),7,3,10,,,,
9,down,Kendrick Lamar,Rich Spirit,6,4,10,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,4,10,,,,
11,up,J. Cole,No Role Modelz,13,9,116,,,,
12,up,Dave,Location (feat. Burna Boy),17,6,130,,,,
13,up,Lil Baby,Freestyle,22,5,5,,,,
14,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,2,10,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),15,5,9,,,,
16,up,Future,I Won (feat. Kanye West),18,9,3,,,,
17,down,Kendrick Lamar,Count Me Out,12,7,10,,,,
18,down,Future,PUFFIN ON ZOOTIEZ,16,6,12,,,,
19,up,Drake,Nonstop,20,8,127,,,,
20,up,Drake,Girls Want Girls (feat. Lil Baby),21,1,46,,,,
21,up,J. Cole,Power Trip (feat. Miguel),29,8,27,,,,
22,up,Post Malone,Circles,23,1,141,2,2019-10-06,2,2019-10-06
23,up,Drake,God's Plan,26,14,97,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,9,7,,,,
25,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,5,5,3,,,,
26,up,Lil Baby,In A Minute,32,7,15,,,,
27,down,Kendrick Lamar & Kodak Black,Silent Hill,19,9,10,,,,
28,up,Travis Scott,goosebumps,41,19,77,89,2020-04-26,18,2020-05-03
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,136,26,2019-10-06,26,2019-10-06
30,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,25,11,10,,,,
31,up,Drake,Started From the Bottom,36,16,3,,,,
32,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),30,26,10,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,127,,,,
34,up,Drake,Fair Trade (feat. Travis Scott),35,1,46,,,,
35,down,Kendrick Lamar,Father Time (feat. Sampha),27,3,10,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,52,,,,
37,up,Gunna,Top Off,62,37,2,,,,
38,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,4,46,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),45,2,72,90,2021-03-07,3,2021-03-14
40,down,Kendrick Lamar & Taylour Paige,We Cry Together,28,5,10,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),49,33,76,,,,
42,up,Dave,Starlight,42,2,20,,,,
43,up,Drake,Teenage Fever,46,23,70,,,,
44,down,Big Zulu,Ivolovolo (feat. Xola),43,4,22,,,,
45,down,The Game,Hate It Or Love It (feat. 50 Cent),37,37,3,,,,
46,up,Future,Life Is Good (feat. Drake),47,1,77,86,2020-01-12,6,2020-01-19
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,1,73,74,2020-07-05,5,2020-07-12
48,down,Kendrick Lamar,HUMBLE.,44,29,8,,,,
49,down,Kendrick Lamar,United In Grief,39,2,10,,,,
50,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,39,16,,,,
51,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,38,8,10,,,,
52,up,Blxckie,Hold,52,2,61,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,6,51,,,,
54,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",59,31,3,,,,
55,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),48,5,43,,,,
56,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),58,5,66,,,,
57,up,J. Cole,Neighbors,57,51,3,,,,
58,up,Drake,Headlines,61,33,7,,,,
59,up,Meek Mill,Going Bad (feat. Drake),66,30,74,,,,
60,down,Future,LOVE YOU BETTER,50,2,12,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,28,94,,,,
62,down,Travis Scott,SICKO MODE,60,14,140,48,2020-04-26,9,2020-05-03
63,up,Travis Scott,HIGHEST IN THE ROOM,69,2,70,35,2019-10-06,2,2019-10-13
64,down,Gunna & Future,pushin P (feat. Young Thug),56,1,28,,,,
65,down,Drake,Marvins Room,64,12,118,,,,
66,up,Roddy Ricch,The Box,93,1,79,91,2019-12-08,2,2020-02-16
67,up,Drake,Way 2 Sexy (feat. Future & Young Thug),68,2,46,,,,
68,up,Pop Smoke,Dior,70,3,108,100,2020-02-23,46,2020-07-12
69,down,Drake,Fountains (feat. Tems),67,9,46,,,,
70,up,Drake,Champagne Poetry,71,3,46,,,,
71,up,JAY-Z & Kanye West,Ni**as in Paris,72,50,6,,,,
72,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",82,3,2,,,,
73,up,Future,Mask Off,73,14,4,,,,
74,up,Drake,Back To Back,92,54,2,,,,
75,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,1,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,52,32,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,3,49,,,,
78,up,Post Malone,Better Now,78,25,61,,,,
79,up,Drake,No Friends In The Industry,89,11,41,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,59,3,,,,
81,up,J. Cole,Kevin's Heart,81,65,2,,,,
82,up,J. Cole,Wet Dreamz,99,40,48,,,,
83,-,Lil Baby & Gunna,Drip Too Hard,-,21,64,,,,
84,-,Oxlade,KU LO SA - A COLORS SHOW,-,2,1,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,60,78,2020-08-16,3,2020-08-23
86,down,50 Cent,In Da Club,80,47,6,,,,
87,down,Kendrick Lamar,Worldwide Steppers,65,7,10,,,,
88,up,J. Cole,MIDDLE CHILD,98,47,46,,,,
89,down,Drake,Passionfruit,86,30,41,,,,
90,up,Kanye West,Hurricane,90,1,41,,,,
91,down,Black Sherif,Kwaku the Traveller,87,3,15,,,,
92,down,Kendrick Lamar,Crown,76,13,10,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,93,1,,,,
94,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),94,1,67,20,2021-03-14,20,2021-03-14
95,down,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),53,53,3,,,,
96,up,The Notorious B.I.G.,Juicy,97,77,4,,,,
97,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,97,1,,,,
98,-,Mary J. Blige,Be Without You (Kendu Mix),-,98,1,,,,
99,down,Blxckie,Khuphuka,88,6,8,,,,
100,-,Joey Bada$$,Zipcodes,-,55,1,,,,
