Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,4,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,4,,,,
3,down,Drake,Girls Want Girls (feat. Lil Baby),2,1,4,,,,
4,up,Drake,Champagne Poetry,4,3,4,,,,
5,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,5,1,,,,
6,down,Drake,Love All (feat. JAY-Z),5,4,4,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,4,4,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,10,,,,
9,down,Drake,Papi’s Home,6,6,4,,,,
10,down,Drake,Fountains (feat. Tems),9,9,4,,,,
11,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,7,4,,,,
12,down,Kanye West,Hurricane,11,1,4,,,,
13,down,Drake,TSU,10,8,4,,,,
14,down,Drake,No Friends In The Industry,12,11,4,,,,
15,down,Drake,N 2 Deep (feat. Future),13,10,4,,,,
16,down,Drake & Yebba,Yebba’s Heartbreak,14,3,4,,,,
17,up,Drake,Pipe Down,17,15,4,,,,
18,down,Drake,7am On Bridle Path,16,14,4,,,,
19,up,Kanye West,Moon,19,6,4,,,,
20,down,Drake,Race My Mind,18,17,4,,,,
21,up,Kanye West,Praise God,22,1,4,,,,
22,up,Kanye West,Off The Grid,25,3,4,,,,
23,down,Drake,Get Along Better (feat. Ty Dolla $ign),21,18,4,,,,
24,up,Kanye West,Jail,24,2,4,,,,
25,down,Baby Keem & Kendrick Lamar,family ties,20,18,5,,,,
26,up,Drake,IMY2 (feat. Kid Cudi),26,20,4,,,,
27,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),27,19,4,,,,
28,up,Drake,The Remorse,28,22,4,,,,
29,up,Drake,Fucking Fans,29,26,4,,,,
30,up,Kanye West,Lord I Need You,30,15,4,,,,
31,down,Baby Keem & Kendrick Lamar,range brothers,23,23,3,,,,
32,down,Kanye West,Jonah,31,5,4,,,,
33,down,Kanye West,No Child Left Behind,32,14,4,,,,
34,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),43,20,9,,,,
35,down,Kanye West,24,34,9,4,,,,
36,up,Post Malone,Circles,50,1,99,2,2019-10-06,2,2019-10-06
37,down,Kanye West,Ok Ok,33,7,4,,,,
38,up,Kanye West,Remote Control,38,12,4,,,,
39,down,Kanye West,Jesus Lord,37,13,4,,,,
40,up,Lil Nas X,SCOOP (feat. Doja Cat),84,40,2,,,,
41,down,Kanye West,Heaven and Hell,40,16,4,,,,
42,down,Kanye West,Believe What I Say,41,10,4,,,,
43,down,Kanye West,Junya,42,11,4,,,,
44,up,Kanye West,Pure Souls,44,19,4,,,,
45,up,Blxckie,Hold,48,2,19,,,,
46,up,Kanye West,Keep My Spirit Alive,46,18,4,,,,
47,up,J. Cole,No Role Modelz,61,9,74,,,,
48,up,Kanye West,God Breathed,49,8,4,,,,
49,up,Kanye West,New Again,52,21,4,,,,
50,up,Kevboii,Stoute Boude (feat. Charlie Beeskraal),85,50,2,,,,
51,up,Dave,Location (feat. Burna Boy),66,6,88,,,,
52,up,Sleepy Hallow,2055,59,2,10,,,,
53,down,Kanye West,Donda,51,17,4,,,,
54,up,The Kid LAROI,WITHOUT YOU,65,1,46,32,2020-12-13,12,2021-02-28
55,up,Drake,Chicago Freestyle (feat. Giveon),60,1,74,92,2020-05-03,26,2020-05-10
56,up,Masked Wolf,Astronaut In The Ocean,68,4,37,60,2021-02-07,6,2021-04-04
57,up,Drake,Wants and Needs (feat. Lil Baby),62,2,30,90,2021-03-07,3,2021-03-14
58,down,Kanye West,Come to Life,54,22,4,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),70,14,85,,,,
60,down,Baby Keem,trademark usa,35,35,3,,,,
61,up,Dave & Stormzy,Clash,63,2,12,,,,
62,down,Baby Keem,south africa,36,36,3,,,,
63,up,24kGoldn,Mood (feat. iann dior),72,1,59,33,2020-08-23,1,2020-10-11
64,up,Nasty C,Jack,73,1,14,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,4,94,26,2019-10-06,26,2019-10-06
66,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,10,10,,,,
67,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),86,67,2,,,,
68,up,Travis Scott,SICKO MODE,79,14,99,48,2020-04-26,9,2020-05-03
69,down,Baby Keem,issues,39,39,3,,,,
70,down,Baby Keem,lost souls,45,45,3,,,,
71,down,Kanye West,Jail pt 2,58,23,4,,,,
72,down,Kanye West,"Jesus Lord, Pt. 2",67,25,4,,,,
73,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),77,1,30,20,2021-03-14,20,2021-03-14
74,down,Kanye West,"Ok Ok, Pt. 2",69,28,4,,,,
75,-,Gunna & Future,Too Easy,-,11,1,,,,
76,up,Blxckie,Sika,87,7,17,,,,
77,-,Joyner Lucas & J. Cole,Your Heart,-,27,1,,,,
78,-,YoungBoy Never Broke Again,Bad Morning,-,69,1,,,,
79,down,Baby Keem,scapegoats,47,47,3,,,,
80,-,YoungBoy Never Broke Again,On My Side,-,80,1,,,,
81,-,YoungBoy Never Broke Again,Hold Me Down,-,81,1,,,,
82,up,J. Cole,m y . l i f e,93,1,20,86,2021-05-16,86,2021-05-16
83,up,Pop Smoke,Dior,95,3,82,100,2020-02-23,46,2020-07-12
84,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),76,63,4,,,,
85,up,Drake,Marvins Room,90,12,80,,,,
86,down,Kanye West,Tell The Vision,82,27,4,,,,
87,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,18,,,,
88,-,Joey Fatts,Money On the Floor (feat. A-Reece),-,88,1,,,,
89,-,YoungBoy Never Broke Again,Smoke Strong,-,89,1,,,,
90,-,YoungBoy Never Broke Again,Life Support,-,90,1,,,,
91,-,YoungBoy Never Broke Again,No Where,-,91,1,,,,
92,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,57,80,2020-08-09,1,2020-08-16
93,-,Polo G,RAPSTAR,-,2,23,86,2021-04-11,7,2021-04-18
94,up,Blxckie & Nasty C,Ye X 4,96,4,19,,,,
95,-,YoungBoy Never Broke Again,50 Shots,-,95,1,,,,
96,-,The Kid LAROI,SO DONE,-,7,43,61,2020-11-15,61,2020-11-15
97,down,Baby Keem,scars,71,71,3,,,,
98,down,Baby Keem,gorgeous,55,55,3,,,,
99,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,30,,,,
100,-,YoungBoy Never Broke Again,Sincerely,-,100,1,,,,
