Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,4,,,,
2,up,The Kid LAROI,WITHOUT YOU,12,1,5,32,2020-12-13,12,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,18,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,1,24,74,2020-07-05,5,2020-07-12
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,24,54,2020-07-12,6,2020-08-09
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,19,80,2020-08-09,1,2020-08-16
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,18,78,2020-08-16,3,2020-08-23
9,up,DJ Khaled,POPSTAR (feat. Drake),9,1,22,94,2020-07-19,8,2020-09-20
10,down,Megan Thee Stallion,TRACK 8,8,4,4,36,2020-11-29,36,2020-11-29
11,down,Post Malone,Circles,10,1,58,2,2019-10-06,2,2019-10-06
12,down,Pop Smoke,Dior,11,3,45,100,2020-02-23,46,2020-07-12
13,up,CJ,Whoopty,15,5,6,51,2020-11-22,8,2021-01-24
14,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),17,14,5,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,35,79,2020-04-19,1,2020-07-05
16,up,Drake,Chicago Freestyle (feat. Giveon),16,1,33,92,2020-05-03,26,2020-05-10
17,up,The Kid LAROI,SO DONE,22,7,8,61,2020-11-15,61,2020-11-15
18,down,Pop Smoke,What You Know Bout Love,13,8,24,81,2020-07-12,14,2020-10-18
19,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),19,1,11,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,24,17,2020-07-12,17,2020-07-12
21,down,Pop Smoke,Something Special,20,1,24,52,2020-07-12,52,2020-07-12
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,14,21,,,,
23,up,Jack Harlow,Tyler Herro,25,17,8,51,2020-11-01,51,2020-11-01
24,up,Roddy Ricch,The Box,24,1,54,91,2019-12-08,2,2020-02-16
25,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),33,8,32,,,,
26,down,DJ Khaled,GREECE (feat. Drake),23,2,22,24,2020-07-26,24,2020-07-26
27,up,Future,Life Is Good (feat. Drake),29,1,49,86,2020-01-12,6,2020-01-19
28,up,Mustard,Ballin’ (feat. Roddy Ricch),28,5,58,93,2019-11-10,19,2020-01-12
29,up,Dave,Location (feat. Burna Boy),32,6,47,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,58,26,2019-10-06,26,2019-10-06
31,up,J. Cole,No Role Modelz,35,9,33,,,,
32,down,AKA,Energy (feat. Gemini Major),30,5,29,,,,
33,up,Lil Wayne,B.B. King Freestyle (feat. Drake),48,33,2,,,,
34,down,Octavian & Skepta,Papi Chulo,27,18,17,,,,
35,down,Travis Scott,SICKO MODE,34,14,58,48,2020-04-26,9,2020-05-03
36,up,Lil Baby,Errbody,70,36,2,78,2020-12-13,78,2020-12-13
37,down,Malome Vector,Dumelang (feat. Blaq Diamond),36,33,23,,,,
38,-,Kid Cudi,Tequila Shots,-,4,1,86,2020-12-13,45,2020-12-20
39,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,23,1,100,2020-12-20,100,2020-12-20
40,down,Travis Scott,HIGHEST IN THE ROOM,39,2,58,35,2019-10-06,2,2019-10-13
41,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,1,48,2020-12-20,48,2020-12-20
42,down,Nasty C,Eazy,37,2,27,,,,
43,-,Kid Cudi,Another Day,-,11,1,89,2020-12-20,89,2020-12-20
44,down,Juice WRLD,Lucid Dreams,42,3,56,7,2019-12-15,7,2019-12-15
45,down,Juice WRLD & Marshmello,Come & Go,44,1,23,4,2020-07-19,4,2020-07-19
46,down,Drake,Toosie Slide,45,1,37,65,2020-04-05,2,2020-04-26
47,up,24kGoldn,Coco (feat. DaBaby),82,36,2,,,,
48,up,Juice WRLD & benny blanco,Real Shit,67,48,2,87,2020-12-13,87,2020-12-13
49,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,40,11,20,,,,
50,-,Kid Cudi,She Knows This,-,13,1,62,2020-12-20,62,2020-12-20
51,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",52,36,6,,,,
52,-,Kid Cudi,Beautiful Trip,-,27,1,,,,
53,down,Juice WRLD,Robbery,50,13,33,33,2019-12-15,33,2019-12-15
54,up,The Kid LAROI,ALWAYS DO,57,35,6,,,,
55,-,Kid Cudi,Dive,-,22,1,,,,
56,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),43,19,11,90,2020-10-18,90,2020-10-18
57,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],41,22,8,97,2020-10-25,92,2020-11-01
58,-,Kid Cudi,Mr. Solo Dolo III,-,25,1,,,,
59,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",92,55,4,,,,
60,down,Flvme,FaceTime (feat. Die Mondez),26,26,3,,,,
61,up,Roddy Ricch,High Fashion (feat. Mustard),69,3,54,78,2019-12-15,22,2020-02-16
62,-,Jack Harlow,Way Out (feat. Big Sean),-,17,1,,,,
63,up,Lil Baby,On Me,94,41,2,24,2020-12-13,24,2020-12-13
64,down,Pop Smoke,Element,53,21,27,,,,
65,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,3,11,77,2020-10-04,17,2020-10-11
66,down,Travis Scott,goosebumps,55,19,50,89,2020-04-26,18,2020-05-03
67,-,Kid Cudi,Damaged,-,37,1,,,,
68,-,Kid Cudi,Heaven on Earth,-,32,1,,,,
69,-,Kid Cudi,Sad People,-,34,1,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,62,21,22,,,,
71,down,Drake,Nonstop,59,8,55,,,,
72,down,Drake,Money In The Grave (feat. Rick Ross),66,9,44,45,2019-10-06,45,2019-10-06
73,-,Kid Cudi,Elsie's Baby Boy (flashback),-,56,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),63,28,49,,,,
75,-,Kid Cudi,Sept. 16,-,49,1,,,,
76,-,Kid Cudi,The Void,-,53,1,,,,
77,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,63,1,,,,
78,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),38,17,24,62,2020-07-12,62,2020-07-12
79,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,64,1,,,,
80,-,Kid Cudi,The Pale Moonlight,-,69,1,,,,
81,down,Drake,Marvins Room,64,12,40,,,,
82,down,DaBaby,PRACTICE,77,77,3,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),65,14,44,,,,
84,-,Kid Cudi,4 da Kidz,-,75,1,,,,
85,-,Jack Harlow,Face of My City (feat. Lil Baby),-,57,1,,,,
86,-,Kid Cudi,Lord I Know,-,76,1,,,,
87,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,45,1,,,,
88,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,61,1,,,,
89,-,Jack Harlow,Rendezvous,-,89,1,,,,
90,-,Jack Harlow,21C / Delta,-,90,1,,,,
91,-,Jack Harlow,Whats Poppin,-,91,1,,,,
92,up,Juice WRLD,Wishing Well,97,11,23,13,2020-07-19,13,2020-07-19
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),60,5,12,87,2020-09-27,12,2020-10-04
94,down,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",90,90,2,,,,
95,-,Jack Harlow,Funny Seeing You Here,-,95,1,,,,
96,up,Lil Baby & 42 Dugg,We Paid,96,15,26,90,2020-05-10,19,2020-07-05
97,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,86,10,52,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,33,24,,,,
99,down,Zakwe & Duncan,Side D,80,80,2,,,,
100,down,Drake,God's Plan,71,14,38,,,,
