Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,4,14,2019-11-24,4,2019-12-22
3,up,Juice WRLD,Lucid Dreams,100,3,5,7,2019-12-15,7,2019-12-15
4,down,Travis Scott,HIGHEST IN THE ROOM,3,2,6,35,2019-10-06,2,2019-10-13
5,up,Don Toliver,No Idea,6,4,3,95,2019-12-08,26,2020-01-12
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,4,6,26,2019-10-06,26,2019-10-06
7,up,Roddy Ricch,The Box,65,1,2,91,2019-12-08,2,2020-02-16
8,down,Post Malone,Goodbyes (feat. Young Thug),5,4,6,10,2019-10-06,10,2019-10-06
9,down,DaBaby,BOP,8,7,6,92,2019-10-06,32,2020-01-19
10,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,10,6,25,2019-10-13,16,2019-12-15
11,down,Sho Madjozi,John Cena,7,6,6,,,,
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,10,6,,,,
13,-,Juice WRLD,Robbery,-,13,1,33,2019-12-15,33,2019-12-15
14,-,Juice WRLD,Legends,-,14,1,42,2019-12-15,42,2019-12-15
15,down,Drake,Money In The Grave (feat. Rick Ross),10,9,6,45,2019-10-06,45,2019-10-06
16,down,Post Malone,Wow.,11,11,6,,,,
17,up,Roddy Ricch,Start wit Me (feat. Gunna),71,9,3,91,2019-12-08,59,2019-12-29
18,down,Kanye West,Follow God,9,3,6,96,2019-10-27,18,2019-11-10
19,up,MashBeatz,Gold Fleece,45,19,2,,,,
20,down,Mustard,Ballin’ (feat. Roddy Ricch),18,5,6,93,2019-11-10,19,2020-01-12
21,up,MashBeatz,Life$Tyle,47,21,2,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,12,4,64,2019-12-01,52,2020-01-12
23,down,Young Thug,The London (feat. J. Cole & Travis Scott),14,14,6,,,,
24,down,Travis Scott,SICKO MODE,17,14,6,48,2020-04-26,9,2020-05-03
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,11,6,28,2019-11-10,28,2019-11-10
26,-,Juice WRLD,All Girls Are the Same,-,26,1,53,2019-12-15,53,2019-12-15
27,down,Wale,On Chill (feat. Jeremih),16,16,6,,,,
28,down,Post Malone,Hollywood's Bleeding,19,19,6,100,2019-10-06,100,2019-10-06
29,up,Roddy Ricch,Peta (feat. Meek Mill),80,27,2,79,2019-12-15,79,2019-12-15
30,down,Kanye West,Closed on Sunday,13,5,6,43,2019-11-03,43,2019-11-03
31,down,Post Malone,Better Now,25,25,6,,,,
32,down,Lil Baby,Woah,21,12,6,65,2019-11-10,19,2019-11-24
33,down,DaBaby,VIBEZ,23,18,6,59,2019-11-10,57,2020-01-19
34,down,Young Thug,Hot (feat. Gunna),22,18,6,91,2019-11-10,86,2019-11-17
35,up,MashBeatz,They $Ay,59,35,2,,,,
36,up,MashBeatz,My Mom,51,36,2,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),28,28,6,,,,
38,down,Drake,Nonstop,29,8,6,,,,
39,up,Roddy Ricch,Perfect Time,87,25,2,98,2019-12-22,98,2019-12-22
40,up,MashBeatz,Divine,44,40,2,,,,
41,down,Tyga,Ayy Macarena,24,21,5,88,2019-12-01,64,2020-01-12
42,down,Nasty C,SMA (feat. Rowlene),33,33,6,,,,
43,down,Y2K & bbno$,Lalala,27,26,6,11,2019-10-06,11,2019-10-06
44,up,MashBeatz,Red Tue$day,64,44,2,,,,
45,up,MashBeatz,Fallen Heroe$,63,45,2,,,,
46,up,MashBeatz,Medu$A,58,46,2,,,,
47,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),96,9,2,,,,
48,up,Roddy Ricch,High Fashion (feat. Mustard),94,3,2,78,2019-12-15,22,2020-02-16
49,down,DaBaby,Suge,30,30,6,,,,
50,up,MashBeatz,Mi Ca$a $u Ca$A,70,50,2,,,,
51,-,Lil Uzi Vert,Futsal Shuffle 2020,-,8,1,39,2019-12-15,23,2019-12-22
52,up,MashBeatz,777,67,52,2,,,,
53,down,Post Malone,Saint-Tropez,31,29,6,56,2019-10-06,56,2019-10-06
54,down,Meek Mill,Going Bad (feat. Drake),32,30,6,,,,
55,-,Juice WRLD,Lean Wit Me,-,55,1,,,,
56,-,Kwesta,I Came I Saw (feat. Rick Ross),-,18,1,,,,
57,down,Kanye West,Selah,26,6,6,54,2019-11-03,54,2019-11-03
58,down,J. Cole,MIDDLE CHILD,57,47,6,,,,
59,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),92,38,2,97,2019-12-15,93,2019-12-22
60,up,Drake,God's Plan,79,14,6,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),82,33,6,,,,
62,-,Stormzy,Audacity (feat. Headie One),-,17,1,,,,
63,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),60,36,3,65,2019-12-08,65,2019-12-08
64,down,Dave,Location (feat. Burna Boy),39,6,6,,,,
65,-,Juice WRLD,Empty,-,65,1,,,,
66,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),83,32,6,,,,
67,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,31,1,,,,
68,up,MashBeatz,$nake I$land,73,68,2,,,,
69,up,MashBeatz,Cuz',76,69,2,,,,
70,-,Stormzy,Big Michael,-,69,1,,,,
71,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),86,42,4,45,2019-12-01,45,2019-12-01
72,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,54,6,,,,
73,-,Stormzy,Vossi Bop,-,40,1,,,,
74,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),90,74,2,,,,
75,down,Drake,Behind Barz (Bonus),62,44,6,,,,
76,down,Kanye West,On God,34,8,6,50,2019-11-03,50,2019-11-03
77,down,Nasty C,God Flow (feat. crownedYung),41,29,6,,,,
78,down,Travis Scott,goosebumps,68,19,6,89,2020-04-26,18,2020-05-03
79,-,Stormzy,Crown,-,67,1,,,,
80,-,Juice WRLD,Fast,-,80,1,,,,
81,-,Juice WRLD,Hear Me Calling,-,81,1,,,,
82,down,MashBeatz,Noah'$ Ark,75,75,2,,,,
83,-,Stormzy,Rainfall (feat. Tiana Major9),-,81,1,,,,
84,down,MashBeatz,Round of Applau$e,74,74,2,,,,
85,down,MashBeatz,A Don'$ Te$timony,77,77,2,,,,
86,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),37,9,6,68,2019-11-03,68,2019-11-03
87,-,AKA,Fela In Versace (feat. Kiddominant),-,4,5,,,,
88,-,Stormzy,Rachael's Little Brother,-,85,1,,,,
89,down,Lil Nas X,Old Town Road,84,54,6,,,,
90,-,Stormzy,One Second (feat. H.E.R.),-,87,1,,,,
91,-,Sjava,Umama,-,45,4,,,,
92,down,Roddy Ricch,Intro,91,91,2,,,,
93,-,Stormzy,Handsome,-,93,1,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),97,14,6,,,,
95,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],49,49,6,,,,
96,-,Stormzy,Wiley Flow,-,77,1,,,,
97,-,AKA & YoungstaCPT,Main Ou's,-,50,5,,,,
98,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),43,12,6,72,2019-11-03,72,2019-11-03
99,down,Russ & BIA,BEST ON EARTH,42,27,6,,,,
100,-,Roddy Ricch,Big Stepper,-,41,1,96,2019-12-15,85,2019-12-22
