Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,13,,,,
2,down,Travis Scott,MELTDOWN,1,1,5,,,,
3,up,Gunna,fukumean,3,1,11,,,,
4,up,Doja Cat,Paint The Town Red,8,1,4,,,,
5,down,Travis Scott,I KNOW ?,4,3,5,,,,
6,down,Travis Scott,FE!N,5,2,5,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,3,10,,,,
8,up,Lil Durk,All My Life (feat. J. Cole),9,1,16,,,,
9,down,Travis Scott,MY EYES,7,6,5,,,,
10,down,Travis Scott,TELEKINESIS,6,6,5,,,,
11,up,Travis Scott,THANK GOD,11,4,5,,,,
12,up,AKA,Company,14,1,28,,,,
13,up,K.O,SETE (feat. Young Stunna & Blxckie),17,1,54,,,,
14,up,Quavo & Future,Turn Yo Clic Up,62,14,7,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,3,91,,,,
16,up,Quavo & Takeoff,Patty Cake,68,16,2,,,,
17,up,Ice Spice,Deli,21,6,6,,,,
18,down,Travis Scott,TIL FURTHER NOTICE,16,15,5,,,,
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,6,109,,,,
20,down,Travis Scott,TOPIA TWINS,12,10,5,,,,
21,up,AKA & Nasty C,Lemons (Lemonade),26,1,50,,,,
22,down,Travis Scott,GOD'S COUNTRY,13,7,5,,,,
23,up,Drake,Marvins Room,24,12,170,,,,
24,down,Drake,Search & Rescue,22,1,21,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),28,1,70,,,,
26,down,Drake & Central Cee,On The Radar Freestyle,23,19,5,,,,
27,down,Travis Scott,SIRENS,18,8,5,,,,
28,down,Travis Scott,DELRESTO (ECHOES),19,11,5,,,,
29,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),25,5,116,,,,
30,down,J. Cole,No Role Modelz,29,9,174,,,,
31,up,Drake,Fair Trade (feat. Travis Scott),31,1,99,,,,
32,up,Drake,Chicago Freestyle (feat. Giveon),38,1,174,92,2020-05-03,26,2020-05-10
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,14,185,,,,
34,up,Drake & 21 Savage,Rich Flex,42,1,43,,,,
35,down,Travis Scott,SKITZO,27,17,5,,,,
36,up,Drake,Teenage Fever,36,23,126,,,,
37,up,Drake & Yebba,Yebba’s Heartbreak,40,3,104,,,,
38,down,Drake,Nonstop,35,8,185,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,6,39,,,,
40,up,Quavo,Fueled Up,70,40,2,,,,
41,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",46,2,53,,,,
42,down,Travis Scott,HYAENA,30,13,5,,,,
43,up,Drake & 21 Savage,Spin Bout U,55,4,43,,,,
44,down,Future,Mask Off,32,14,60,,,,
45,down,Drake,God's Plan,43,14,155,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),50,33,132,,,,
47,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,31,60,,,,
48,down,J. Cole,Deja Vu,37,21,38,,,,
49,down,Travis Scott,MODERN JAM,34,16,5,,,,
50,down,Drake,Nice For What,48,39,52,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,7,39,,,,
52,down,J. Cole,Power Trip (feat. Miguel),39,8,85,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,191,26,2019-10-06,26,2019-10-06
54,down,Drake,Passionfruit,52,30,76,,,,
55,up,Quavo,Mama Told Me,77,55,2,,,,
56,up,Dave,Location (feat. Burna Boy),63,6,186,,,,
57,up,Meek Mill,Going Bad (feat. Drake),60,30,131,,,,
58,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,12,1,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,45,5,6,,,,
60,up,Quavo,Who Wit Me,83,60,2,,,,
61,-,Drake & 21 Savage,Hours In Silence,-,8,32,,,,
62,down,Young Thug,Oh U Went (feat. Drake),53,5,10,,,,
63,up,Quavo,Hold Me,84,63,2,,,,
64,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],47,2,28,,,,
65,up,Quavo,Focused (feat. Young Thug),87,65,2,,,,
66,up,Rod Wave,Call Your Friends,90,66,2,,,,
67,down,Future,Life Is Good (feat. Drake),57,1,134,86,2020-01-12,6,2020-01-19
68,down,Future,Solo,61,26,47,,,,
69,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),59,31,45,,,,
70,up,Mick Jenkins,Show & Tell (feat. Freddie Gibbs),93,70,2,,,,
71,down,Kendrick Lamar,Poetic Justice (feat. Drake),67,14,36,,,,
72,up,Mick Jenkins,Michelin Star,95,72,2,,,,
73,-,Drake,Controlla,-,56,20,,,,
74,-,Lil Yachty,TESLA,-,47,1,,,,
75,down,Nicki Minaj,High School (feat. Lil Wayne),64,64,12,,,,
76,down,J. Cole,Wet Dreamz,74,40,84,,,,
77,-,Drake,Fear,-,51,1,,,,
78,down,Nicki Minaj,Moment 4 Life (feat. Drake),66,55,40,,,,
79,down,Travis Scott,CIRCUS MAXIMUS,41,19,5,,,,
80,-,Lil Baby,Freestyle,-,5,60,,,,
81,up,Travis Scott,HIGHEST IN THE ROOM,82,2,105,35,2019-10-06,2,2019-10-13
82,down,Drake,Headlines,69,33,37,,,,
83,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",99,3,36,,,,
84,down,Drake,Girls Want Girls (feat. Lil Baby),80,1,89,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,2,39,,,,
86,up,Lil Baby,Sum 2 Prove,89,17,36,50,2020-01-19,50,2020-01-19
87,down,Nasty C,No More,73,4,9,,,,
88,-,Drake,Fire & Desire,-,44,42,,,,
89,down,Lil Yachty,Strike (Holster),58,2,21,,,,
90,-,21 Savage,Bank Account,-,45,5,,,,
91,-,Travis Scott,SICKO MODE,-,14,192,48,2020-04-26,9,2020-05-03
92,down,Quavo,Where Can I Start,86,86,2,,,,
93,up,Mick Jenkins,Smoke Break-Dance (feat. JID),96,93,2,,,,
94,down,Quavo & Takeoff,Back Where It Begins (feat. Future),88,88,2,,,,
95,down,Quavo,11.11,92,92,2,,,,
96,-,Drake,Take Care (feat. Rihanna),-,53,25,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,59,27,,,,
98,-,Travis Scott,BUTTERFLY EFFECT,-,51,8,,,,
99,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,4,77,,,,
100,down,J. Cole,Love Yourz,75,36,49,,,,
