Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),2,1,10,,,,
3,up,Doja Cat,Agora Hills,4,3,12,,,,
4,down,Drake,Virginia Beach,3,1,10,,,,
5,up,Drake,IDGAF (feat. Yeat),6,3,10,,,,
6,down,Drake,You Broke My Heart,5,2,4,,,,
7,up,Drake,Slime You Out (feat. SZA),7,1,13,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,3,106,,,,
9,up,Dave & Central Cee,Sprinter,16,1,28,,,,
10,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,7,10,,,,
11,up,Gunna,fukumean,15,1,26,,,,
12,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,6,124,,,,
13,down,Drake,8am in Charlotte,10,6,10,,,,
14,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),20,5,131,,,,
15,up,Blxckie,Back Into It,70,15,2,,,,
16,-,Nicki Minaj,Are You Gone Already,-,1,1,,,,
17,up,AKA,Company,21,1,43,,,,
18,up,Doja Cat,Paint The Town Red,18,1,19,,,,
19,down,Drake,Calling For You (feat. 21 Savage),11,5,10,,,,
20,up,AKA & Nasty C,Lemons (Lemonade),22,1,65,,,,
21,down,Drake,Evil Ways (feat. J. Cole),9,3,4,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),34,14,200,,,,
23,up,K.O,SETE (feat. Young Stunna & Blxckie),28,1,69,,,,
24,down,Drake,Amen (feat. Teezo Touchdown),19,6,10,,,,
25,up,Drake,Drew A Picasso,25,10,10,,,,
26,down,Drake,Bahamas Promises,23,8,10,,,,
27,down,Drake,Members Only (feat. PARTYNEXTDOOR),24,11,10,,,,
28,down,Drake,The Shoe Fits,12,5,4,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),32,1,31,,,,
30,up,Drake,Nonstop,37,8,200,,,,
31,up,Future,WAIT FOR U (feat. Drake & Tems),38,1,85,,,,
32,up,Drake,God's Plan,40,14,170,,,,
33,up,Future,Mask Off,42,14,75,,,,
34,up,J. Cole,Power Trip (feat. Miguel),41,8,100,,,,
35,down,Drake,Red Button,14,6,4,,,,
36,up,J. Cole,No Role Modelz,45,9,189,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,44,2,120,35,2019-10-06,2,2019-10-13
38,up,Travis Scott,MELTDOWN,39,1,20,,,,
39,up,Drake,Marvins Room,46,12,185,,,,
40,-,Nicki Minaj,Barbie Dangerous,-,6,1,,,,
41,down,Drake,Stories About My Brother,17,8,4,,,,
42,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),33,15,10,,,,
43,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,4,1,,,,
44,up,Kendrick Lamar,Poetic Justice (feat. Drake),66,14,50,,,,
45,down,Drake,Daylight,27,8,10,,,,
46,-,Nicki Minaj,FTCU,-,2,1,,,,
47,up,Drake,Teenage Fever,49,23,141,,,,
48,down,Drake,Polar Opposites,36,18,10,,,,
49,up,Travis Scott,MY EYES,53,6,20,,,,
50,down,Drake,What Would Pluto Do,30,15,10,,,,
51,down,Lil Baby,Freestyle,48,5,75,,,,
52,down,Travis Scott,FE!N,50,2,20,,,,
53,down,Drake,7969 Santa,29,10,10,,,,
54,-,Nicki Minaj,Needle (feat. Drake),-,7,1,,,,
55,down,Drake,Tried Our Best,31,13,10,,,,
56,-,Nicki Minaj,Fallin 4 U,-,8,1,,,,
57,down,Future,Low Life (feat. The Weeknd),47,45,18,,,,
58,up,Kendrick Lamar,HUMBLE.,75,29,71,,,,
59,-,Nicki Minaj,Beep Beep,-,5,1,,,,
60,down,Future,I Won (feat. Kanye West),55,9,30,,,,
61,down,Drake,Fear Of Heights,35,8,10,,,,
62,-,Nicki Minaj,Big Difference,-,11,1,,,,
63,down,Drake & Yebba,Yebba’s Heartbreak,56,3,119,,,,
64,down,J. Cole,Deja Vu,52,21,53,,,,
65,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,9,1,,,,
66,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,13,1,,,,
67,down,Travis Scott,I KNOW ?,54,3,20,,,,
68,-,Nicki Minaj,Pink Birthday,-,16,1,,,,
69,down,Drake,Passionfruit,60,30,89,,,,
70,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",57,31,75,,,,
71,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,20,1,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),62,33,147,,,,
73,down,Drake,Nice For What,64,39,65,,,,
74,down,Future,Solo,65,26,53,,,,
75,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,15,,,,
76,down,Future,Life Is Good (feat. Drake),68,1,147,86,2020-01-12,6,2020-01-19
77,down,Drake,Away From Home,51,17,10,,,,
78,-,Nicki Minaj,Pink Friday Girls,-,21,1,,,,
79,down,Drake,In My Feelings,67,34,53,,,,
80,down,Kanye West,Runaway (feat. Pusha T),69,51,3,,,,
81,-,Nicki Minaj,Bahm Bahm,-,25,1,,,,
82,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,37,1,,,,
83,-,Nicki Minaj,My Life,-,34,1,,,,
84,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,38,1,,,,
85,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),79,31,56,,,,
86,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,49,1,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,3,13,,,,
88,-,Nicki Minaj,Just The Memories,-,74,1,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,8,4,,,,
90,down,Drake,Another Late Night (feat. Lil Yachty),59,20,10,,,,
91,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],82,47,15,,,,
92,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",80,32,5,,,,
93,down,"Metro Boomin, Travis Scott & Young Thug",Trance,74,7,47,,,,
94,down,Drake,Chicago Freestyle (feat. Giveon),71,1,189,92,2020-05-03,26,2020-05-10
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,4,203,26,2019-10-06,26,2019-10-06
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",90,3,45,,,,
97,down,Offset & Don Toliver,WORTH IT,61,13,9,,,,
98,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,96,1,,,,
99,down,Drake,Wick Man,43,11,4,,,,
100,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,6,48,,,,
