Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),6,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,23,,,,
3,up,Roddy Ricch,TRACK 5,27,3,2,,,,
4,down,Drake,Fair Trade (feat. Travis Scott),3,1,17,,,,
5,down,Kanye West,Praise God,2,1,17,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,4,17,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),12,2,17,,,,
8,up,Post Malone,Circles,16,1,112,2,2019-10-06,2,2019-10-06
9,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),22,5,14,,,,
10,up,Drake,Champagne Poetry,18,3,17,,,,
11,up,Kanye West,Hurricane,19,1,17,,,,
12,up,Drake,Love All (feat. JAY-Z),24,4,17,,,,
13,up,Roddy Ricch,TRACK 6,51,13,2,,,,
14,up,Roddy Ricch,TRACK 2,28,14,2,,,,
15,up,Roddy Ricch,TRACK 18,69,15,2,,,,
16,up,Roddy Ricch,TRACK 3,45,16,2,,,,
17,up,Baby Keem,lost souls (feat. Brent Faiyaz),23,17,10,,,,
18,up,Drake,Fountains (feat. Tems),31,9,17,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,4,107,26,2019-10-06,26,2019-10-06
20,down,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),4,4,3,,,,
21,up,Travis Scott,MAFIA,32,1,8,,,,
22,up,Drake,No Friends In The Industry,33,11,17,,,,
23,up,Post Malone & The Weeknd,One Right Now,35,6,8,,,,
24,-,Jnr Choi,To the Moon,-,8,1,,,,
25,up,J. Cole,No Role Modelz,39,9,87,,,,
26,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),38,7,17,,,,
27,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),55,20,22,,,,
28,up,Roddy Ricch,TRACK 14,71,28,2,,,,
29,up,Roddy Ricch,TRACK 4,65,29,2,,,,
30,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),26,11,7,,,,
31,down,"A-Reece, Jay Jody & BLUE TAPE",thE whitE lighT (feat. ThandoNje),1,1,3,,,,
32,up,Drake,Papi’s Home,44,6,17,,,,
33,up,Roddy Ricch,TRACK 13,67,33,2,,,,
34,down,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),5,5,3,,,,
35,down,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,7,7,3,,,,
36,up,Drake,Chicago Freestyle (feat. Giveon),48,1,87,92,2020-05-03,26,2020-05-10
37,down,Kanye West,Moon,34,6,17,,,,
38,up,24kGoldn,Mood (feat. iann dior),47,1,71,33,2020-08-23,1,2020-10-11
39,up,The Kid LAROI,WITHOUT YOU,52,1,59,32,2020-12-13,12,2021-02-28
40,up,Dave,Location (feat. Burna Boy),62,6,101,,,,
41,down,Ney,Ingwe (feat. Given Zulu),37,27,5,,,,
42,up,Roddy Ricch,TRACK 1,50,42,2,,,,
43,down,Rick Ross,Rapper Estates (feat. Benny the Butcher),13,13,3,,,,
44,up,Masked Wolf,Astronaut In The Ocean,70,4,49,60,2021-02-07,6,2021-04-04
45,up,Drake,TSU,56,8,17,,,,
46,up,Kodak Black,Super Gremlin,76,11,2,,,,
47,up,Roddy Ricch,TRACK 7,74,47,2,,,,
48,up,Drake & Yebba,Yebba’s Heartbreak,57,3,17,,,,
49,up,Drake,N 2 Deep (feat. Future),59,10,17,,,,
50,up,Blxckie,Hold,79,2,32,,,,
51,up,Roddy Ricch,Late At Night,83,1,17,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),60,2,43,90,2021-03-07,3,2021-03-14
53,down,Drake,One Dance (feat. Wizkid & Kyla),49,14,98,,,,
54,down,Juice WRLD,Burn,20,20,3,,,,
55,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,44,2,,,,
56,down,"A-Reece, Jay Jody & BLUE TAPE",blvcK kidZ,10,10,3,,,,
57,up,Drake,Pipe Down,90,15,17,,,,
58,up,Drake,7am On Bridle Path,75,14,17,,,,
59,down,Rick Ross,The Pulitzer,21,21,3,,,,
60,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,30,1,,,,
61,up,Roddy Ricch,TRACK 11,82,61,2,,,,
62,up,Roddy Ricch,TRACK 8,77,62,2,,,,
63,down,"A-Reece, Jay Jody & BLUE TAPE",tufF lucK,11,5,4,,,,
64,up,Roddy Ricch,TRACK 10,78,64,2,,,,
65,down,"A-Reece, Jay Jody & BLUE TAPE",ouT oF reacH,15,15,3,,,,
66,down,"A-Reece, Jay Jody & BLUE TAPE",automatiC,17,17,3,,,,
67,-,Nas,Speechless,-,27,1,,,,
68,up,Roddy Ricch,TRACK 9,80,68,2,,,,
69,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,1,40,20,2021-03-14,20,2021-03-14
70,up,Travis Scott,SICKO MODE,89,14,111,48,2020-04-26,9,2020-05-03
71,up,Roddy Ricch,TRACK 12,84,71,2,,,,
72,-,Nas,Meet Joe Black,-,40,1,,,,
73,-,Nas,Ugly,-,48,1,,,,
74,-,Pop Smoke,Dior,-,3,90,100,2020-02-23,46,2020-07-12
75,-,Nas,40-16 Building,-,53,1,,,,
76,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,37,,,,
77,down,"A-Reece, Jay Jody & BLUE TAPE",drivE sloW,14,14,3,,,,
78,up,Majorsteez,Asbonge (feat. Cassper Nyovest),95,29,9,,,,
79,up,Roddy Ricch,TRACK 16,86,79,2,,,,
80,down,Kanye West,Off The Grid,63,3,17,,,,
81,-,Nas,Hollywood Gangsta,-,61,1,,,,
82,-,Nas,Wu for the Children,-,68,1,,,,
83,-,Nas,The Truth,-,70,1,,,,
84,up,Roddy Ricch,TRACK 15,91,84,2,,,,
85,-,Drake,Race My Mind,-,17,16,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,52,9,,,,
87,up,Drake,Marvins Room,96,12,89,,,,
88,-,SAINt JHN,The Best Part of Life,-,15,1,,,,
89,down,Travis Scott,ESCAPE PLAN,87,2,8,,,,
90,down,Rick Ross,Marathon,30,30,3,,,,
91,down,"A-Reece, Jay Jody & BLUE TAPE",morE thaN a nighT (feat. Ayanda Jiya),25,25,3,,,,
92,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,32,,,,
93,-,Playboi Carti,Sky,-,37,17,,,,
94,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,68,54,2020-07-12,6,2020-08-09
95,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),40,40,5,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,20,,,,
97,up,The Kid LAROI,SO DONE,99,7,52,61,2020-11-15,61,2020-11-15
98,down,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),36,36,3,,,,
99,down,"A-Reece, Jay Jody & BLUE TAPE",indooR interludE (feat. Saul Madiope),29,29,3,,,,
100,-,Nas,Dedicated,-,78,1,,,,
