Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,8,,,,
2,up,Jack Harlow,First Class,2,1,11,,,,
3,up,Jack Harlow,Churchill Downs (feat. Drake),5,3,6,,,,
4,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",7,1,18,,,,
5,up,Kendrick Lamar,N95,6,1,6,,,,
6,up,Drake & Yebba,Yebba’s Heartbreak,10,3,42,,,,
7,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,2,6,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,6,,,,
9,down,Kendrick Lamar,Rich Spirit,8,4,6,,,,
10,up,Kendrick Lamar,Count Me Out,11,7,6,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,13,6,8,,,,
12,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",65,12,2,,,,
13,up,Kendrick Lamar & Taylour Paige,We Cry Together,15,5,6,,,,
14,down,Kendrick Lamar & Kodak Black,Silent Hill,12,9,6,,,,
15,down,Kendrick Lamar,Father Time (feat. Sampha),14,3,6,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,9,3,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),23,1,42,,,,
18,up,Drake,Chicago Freestyle (feat. Giveon),22,1,112,92,2020-05-03,26,2020-05-10
19,up,Thato Saul,Put It On Me (feat. A-Reece),58,19,2,,,,
20,up,Future,LOVE YOU BETTER,20,2,8,,,,
21,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,18,11,6,,,,
22,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),28,5,5,,,,
23,down,Kendrick Lamar,United In Grief,17,2,6,,,,
24,up,Drake,Fair Trade (feat. Travis Scott),29,1,42,,,,
25,up,J. Cole,No Role Modelz,25,9,112,,,,
26,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,19,8,6,,,,
27,up,Drake,Teenage Fever,39,23,66,,,,
28,down,Post Malone,Circles,26,1,137,2,2019-10-06,2,2019-10-06
29,down,Blxckie,Khuphuka,16,6,4,,,,
30,down,Dave,Starlight,27,2,16,,,,
31,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,4,42,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),37,14,123,,,,
33,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),31,26,6,,,,
34,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),38,5,39,,,,
35,up,Drake,Champagne Poetry,53,3,42,,,,
36,up,Dave,Location (feat. Burna Boy),43,6,126,,,,
37,up,Thato Saul,Modimo Ohla Pheli,66,37,2,,,,
38,up,Drake,Marvins Room,48,12,114,,,,
39,up,Drake,Fountains (feat. Tems),56,9,42,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,6,47,,,,
41,down,Kendrick Lamar,Worldwide Steppers,33,7,6,,,,
42,up,Big Zulu,Ivolovolo (feat. Xola),49,4,18,,,,
43,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,2,42,,,,
44,up,Lil Baby,In A Minute,50,7,11,,,,
45,up,Drake,Wants and Needs (feat. Lil Baby),59,2,68,90,2021-03-07,3,2021-03-14
46,up,Gunna & Future,pushin P (feat. Young Thug),54,1,24,,,,
47,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,39,12,,,,
48,down,Jack Harlow,Dua Lipa,44,25,6,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,1,48,,,,
50,up,Black Sherif,Kwaku the Traveller,55,3,11,,,,
51,up,Thato Saul,Big Steppa,73,51,2,,,,
52,down,Kendrick Lamar,Crown,35,13,6,,,,
53,down,Kanye West & XXXTENTACION,True Love,24,12,4,,,,
54,up,Blxckie,Hold,64,2,57,,,,
55,down,Kendrick Lamar & Tanna Leone,Mr. Morale,41,15,6,,,,
56,up,Drake,Fire & Desire,72,44,33,,,,
57,up,Drake,Nonstop,67,8,123,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,4,132,26,2019-10-06,26,2019-10-06
59,up,Drake,Love All (feat. JAY-Z),68,4,42,,,,
60,up,Thato Saul,Kwa Bofello,78,60,2,,,,
61,down,Kendrick Lamar,Rich (Interlude),45,12,6,,,,
62,-,Lil Baby,Freestyle,-,5,1,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,3,45,,,,
64,down,Kendrick Lamar,Auntie Diaries,47,14,6,,,,
65,up,Travis Scott,SICKO MODE,91,14,136,48,2020-04-26,9,2020-05-03
66,down,Post Malone & The Weeknd,One Right Now,34,6,23,,,,
67,down,Kendrick Lamar,Savior (Interlude),51,16,6,,,,
68,up,Thato Saul,Pick It Up,77,68,2,,,,
69,up,Thato Saul,Kick It With You (feat. Marcus Harvey),79,69,2,,,,
70,down,Post Malone,Lemon Tree,21,21,3,,,,
71,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),95,5,62,,,,
72,-,Drake,Passionfruit,-,30,37,,,,
73,up,Thato Saul,Deep In the Mix (feat. Tron Pyre),82,73,2,,,,
74,up,Thato Saul,Life Is Gangsta,84,74,2,,,,
75,down,Post Malone,Reputation,30,30,3,,,,
76,up,Drake,God's Plan,99,14,93,,,,
77,-,WESTSIDE BOOGIE,KILLA MODE (feat. Storm Ford),-,77,1,,,,
78,-,WESTSIDE BOOGIE,LOLSMH II,-,78,1,,,,
79,up,Thato Saul,Okay (feat. Maglera Doe Boy),83,79,3,,,,
80,-,WESTSIDE BOOGIE,STUCK,-,80,1,,,,
81,-,WESTSIDE BOOGIE,NONCHALANT (feat. Mamii),-,81,1,,,,
82,-,WESTSIDE BOOGIE & Soulja Boy Tell 'Em,CAN'T EVEN LIE,-,82,1,,,,
83,-,J. Cole,Wet Dreamz,-,40,44,,,,
84,down,J. Cole,Power Trip (feat. Miguel),81,8,23,,,,
85,up,Drake,Take Care (feat. Rihanna),100,53,22,,,,
86,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),69,17,6,,,,
87,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,1,64,20,2021-03-14,20,2021-03-14
88,down,Thato Saul,R.I.P. Fat Cat,86,86,2,,,,
89,up,Rae Sremmurd,Denial,94,89,2,,,,
90,up,Future,I'M ON ONE (feat. Drake),92,7,8,,,,
91,-,WESTSIDE BOOGIE,PRIDEFUL II,-,91,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,33,72,,,,
93,down,Kendrick Lamar,Mirror,74,19,6,,,,
94,down,A-Reece,For My Sanity,75,3,9,,,,
95,-,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),-,95,1,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,21,62,,,,
97,down,Thato Saul,Back On My B******t,85,85,2,,,,
98,-,Gunna,Banking On Me,-,5,16,,,,
99,-,Drake,Controlla,-,56,10,,,,
100,-,Drake,Papi’s Home,-,6,36,,,,
