Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,4,,,,
2,up,Drake,Search & Rescue,2,1,9,,,,
3,up,AKA,Company,3,1,16,,,,
4,up,K.O,SETE (feat. Young Stunna & Blxckie),4,1,42,,,,
5,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],5,2,16,,,,
6,up,AKA & Nasty C,Lemons (Lemonade),6,1,38,,,,
7,up,Kendrick Lamar,Money Trees (feat. Jay Rock),7,6,97,,,,
8,up,Lil Durk,Pelle Coat,33,8,2,,,,
9,up,Kali,Area Codes,9,7,5,,,,
10,down,Lil Yachty,Strike (Holster),8,2,9,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,3,79,,,,
12,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,7,27,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,6,27,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,58,,,,
15,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),15,5,104,,,,
16,up,J. Cole,No Role Modelz,16,9,162,,,,
17,down,Drake & 21 Savage,Rich Flex,14,1,31,,,,
18,up,Drake,Fair Trade (feat. Travis Scott),18,1,87,,,,
19,down,Future,Mask Off,17,14,48,,,,
20,down,Lil Baby,Freestyle,19,5,51,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),20,1,162,92,2020-05-03,26,2020-05-10
22,up,J. Cole,Deja Vu,28,21,26,,,,
23,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",22,2,41,,,,
24,up,Drake,Marvins Room,24,12,158,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,27,,,,
26,down,Drake,Teenage Fever,25,23,114,,,,
27,-,Dave & Central Cee,Sprinter,-,1,1,,,,
28,up,Lil Durk,War Bout It (feat. 21 Savage),52,28,2,,,,
29,down,Drake & Yebba,Yebba’s Heartbreak,27,3,92,,,,
30,up,K.O,DEMON (feat. Ruger),55,30,4,,,,
31,down,Drake,Nonstop,26,8,173,,,,
32,down,J. Cole,Power Trip (feat. Miguel),31,8,73,,,,
33,down,Ice Spice,Princess Diana (feat. Nicki Minaj),23,7,8,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,14,173,,,,
35,down,Drake & 21 Savage,Spin Bout U,29,4,31,,,,
36,down,Drake,God's Plan,32,14,143,,,,
37,up,Lil Durk,Never Again,53,37,2,,,,
38,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),35,31,33,,,,
39,up,"De Mthuda, Da Muziqal Chef & Sam Deep",Kude (feat. Lannie Billion),76,39,2,,,,
40,down,J. Cole,Love Yourz,36,36,38,,,,
41,down,Kendrick Lamar,Poetic Justice (feat. Drake),38,14,24,,,,
42,down,Meek Mill,Going Bad (feat. Drake),39,30,119,,,,
43,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,4,27,,,,
44,up,J. Cole,Wet Dreamz,49,40,73,,,,
45,-,Gunna,bread & butter,-,7,1,,,,
46,down,Future,Solo,43,26,35,,,,
47,up,Lil Durk,Never Imagined (feat. Future),58,47,2,,,,
48,down,AKA & Khuli Chana,Prada,37,3,20,,,,
49,down,Drake,Passionfruit,44,30,64,,,,
50,down,Future,Life Is Good (feat. Drake),41,1,122,86,2020-01-12,6,2020-01-19
51,up,Lil Durk,Stand By Me (feat. Morgan Wallen),78,51,2,,,,
52,down,Toosii,Favorite Song,46,26,12,,,,
53,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),40,5,55,,,,
54,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,11,1,,,,
55,up,Lil Durk & Chief Wuk,Big Dawg,65,55,2,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),50,33,120,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,4,179,26,2019-10-06,26,2019-10-06
58,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",60,31,48,,,,
59,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,39,7,,,,
60,up,Lil Durk,Put Em On Ice,63,60,2,,,,
61,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,10,1,,,,
62,down,Kendrick Lamar,HUMBLE.,54,29,53,,,,
63,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,15,1,,,,
64,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,21,1,,,,
65,-,Offset & JID,Danger (Spider),-,31,1,,,,
66,down,Eminem,Mockingbird,47,37,32,,,,
67,down,AKA,Dangerous (feat. Nadia Nakai),42,3,15,,,,
68,up,Travis Scott,goosebumps,70,19,118,89,2020-04-26,18,2020-05-03
69,-,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),-,45,1,,,,
70,-,Metro Boomin & James Blake,Hummingbird,-,47,1,,,,
71,down,Drake,Nice For What,56,39,41,,,,
72,down,Lil Durk,Sad Songs,68,68,2,,,,
73,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,58,1,,,,
74,-,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,-,61,1,,,,
75,down,Dee Koala,Gwan (feat. Maglera Doe Boy),51,51,3,,,,
76,down,Drake,In My Feelings,59,34,34,,,,
77,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,33,1,,,,
78,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,73,1,,,,
79,up,Yeat & Young Thug,My wrist,80,79,2,,,,
80,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,80,1,,,,
81,down,Post Malone,Circles,61,1,187,2,2019-10-06,2,2019-10-06
82,down,Lil Baby,Sum 2 Prove,62,17,26,50,2020-01-19,50,2020-01-19
83,down,Lil Baby,Low Down,57,31,12,,,,
84,up,Metro Boomin,Around Me (feat. Don Toliver),86,11,27,,,,
85,down,Lil Durk,Grandson (feat. Kodak Black),72,72,2,,,,
86,-,Metro Boomin & Nas,Nas Morales,-,86,1,,,,
87,down,Lil Durk,Before Fajr,75,75,2,,,,
88,down,Lil Durk,You Got Em,74,74,2,,,,
89,-,Dave,Location (feat. Burna Boy),-,6,174,,,,
90,down,Travis Scott,SICKO MODE,71,14,182,48,2020-04-26,9,2020-05-03
91,down,Lil Durk,300 Urus,77,77,2,,,,
92,down,Lil Durk & Alicia Keys,Therapy Session,73,73,2,,,,
93,down,J. Cole,MIDDLE CHILD,87,47,50,,,,
94,down,Lil Durk,B12,81,81,2,,,,
95,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,76,1,,,,
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",93,3,26,,,,
97,down,Yallunder,Ndinovalo,66,41,4,,,,
98,up,Drake,Girls Want Girls (feat. Lil Baby),100,1,85,,,,
99,down,Drake & 21 Savage,Hours In Silence,82,8,31,,,,
100,-,J. Cole,Kevin's Heart,-,65,13,,,,
