Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,10,,,,
2,up,Jack Harlow,First Class,2,1,13,,,,
3,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,20,,,,
4,up,Kendrick Lamar,N95,6,1,8,,,,
5,up,Kendrick Lamar,Rich Spirit,7,4,8,,,,
6,down,Jack Harlow,Churchill Downs (feat. Drake),4,3,8,,,,
7,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,2,8,,,,
8,up,Kendrick Lamar,Count Me Out,10,7,8,,,,
9,down,Drake & Yebba,Yebba’s Heartbreak,3,3,44,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,4,8,,,,
11,up,Kendrick Lamar,Father Time (feat. Sampha),13,3,8,,,,
12,down,Future,PUFFIN ON ZOOTIEZ,11,6,10,,,,
13,up,Kendrick Lamar & Kodak Black,Silent Hill,14,9,8,,,,
14,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,5,7,,,,
15,up,Kendrick Lamar & Taylour Paige,We Cry Together,15,5,8,,,,
16,up,J. Cole,No Role Modelz,21,9,114,,,,
17,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,16,11,8,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),18,1,44,,,,
19,up,Post Malone,Circles,19,1,139,2,2019-10-06,2,2019-10-06
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,9,5,,,,
21,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,79,2,2,,,,
22,up,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,26,8,8,,,,
23,up,Drake,Nonstop,49,8,125,,,,
24,up,Kendrick Lamar,United In Grief,28,2,8,,,,
25,down,Drake,Chicago Freestyle (feat. Giveon),17,1,114,92,2020-05-03,26,2020-05-10
26,up,Lil Baby,Freestyle,47,5,3,,,,
27,up,Dave,Location (feat. Burna Boy),30,6,128,,,,
28,up,Drake,God's Plan,60,14,95,,,,
29,-,Future,I Won (feat. Kanye West),-,9,1,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,50,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,134,26,2019-10-06,26,2019-10-06
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,4,44,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),27,14,125,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),23,1,44,,,,
35,down,Dave,Starlight,25,2,18,,,,
36,up,J. Cole,Power Trip (feat. Miguel),67,8,25,,,,
37,down,Future,LOVE YOU BETTER,29,2,10,,,,
38,down,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),32,26,8,,,,
39,up,Kendrick Lamar,Worldwide Steppers,43,7,8,,,,
40,up,Big Zulu,Ivolovolo (feat. Xola),41,4,20,,,,
41,up,Lil Baby,In A Minute,50,7,13,,,,
42,down,Drake,Teenage Fever,24,23,68,,,,
43,down,Drake,Wants and Needs (feat. Lil Baby),37,2,70,90,2021-03-07,3,2021-03-14
44,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),31,5,41,,,,
45,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,1,,,,
46,down,Kendrick Lamar,Crown,44,13,8,,,,
47,-,Drake,Started From the Bottom,-,16,1,,,,
48,up,Travis Scott,SICKO MODE,57,14,138,48,2020-04-26,9,2020-05-03
49,-,The Game,Hate It Or Love It (feat. 50 Cent),-,37,1,,,,
50,down,Gunna & Future,pushin P (feat. Young Thug),46,1,26,,,,
51,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,6,49,,,,
52,-,Future,Life Is Good (feat. Drake),-,1,75,86,2020-01-12,6,2020-01-19
53,-,Kendrick Lamar,HUMBLE.,-,29,6,,,,
54,up,Dave,My 24th Birthday,76,54,2,,,,
55,down,Kendrick Lamar & Tanna Leone,Mr. Morale,51,15,8,,,,
56,down,Blxckie,Hold,53,2,59,,,,
57,down,Drake,Fountains (feat. Tems),40,9,44,,,,
58,down,Drake,Way 2 Sexy (feat. Future & Young Thug),45,2,44,,,,
59,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],39,39,14,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),66,28,92,,,,
61,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,5,64,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),65,33,74,,,,
63,-,Travis Scott,goosebumps,-,19,75,89,2020-04-26,18,2020-05-03
64,up,Roddy Ricch,Real Talk,73,64,2,,,,
65,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,71,74,2020-07-05,5,2020-07-12
66,down,Drake,Champagne Poetry,36,3,44,,,,
67,up,Meek Mill,Going Bad (feat. Drake),81,30,72,,,,
68,-,Drake,Headlines,-,33,5,,,,
69,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,31,1,,,,
70,down,Drake,Marvins Room,35,12,116,,,,
71,-,Travis Scott,HIGHEST IN THE ROOM,-,2,68,35,2019-10-06,2,2019-10-13
72,-,J. Cole,Neighbors,-,51,1,,,,
73,down,Kendrick Lamar,Auntie Diaries,61,14,8,,,,
74,down,Kendrick Lamar,Rich (Interlude),59,12,8,,,,
75,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,53,1,,,,
76,down,Kendrick Lamar,Savior (Interlude),58,16,8,,,,
77,-,FLVME,LET ME DOWN,-,77,1,,,,
78,-,EARTHGANG & Blxckie,BILLI (Remix),-,78,1,,,,
79,down,Blxckie,Khuphuka,34,6,6,,,,
80,up,Eminem & Snoop Dogg,From The D 2 The LBC,83,80,2,,,,
81,down,Future,Mask Off,78,14,2,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,6,24,,,,
83,-,JAY-Z & Kanye West,Ni**as in Paris,-,50,4,,,,
84,down,Black Sherif,Kwaku the Traveller,52,3,13,,,,
85,up,Pop Smoke,Dior,85,3,106,100,2020-02-23,46,2020-07-12
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,30,,,,
87,down,Lil Durk,Burglars & Murderers (feat. EST Gee),80,80,2,,,,
88,up,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),93,17,8,,,,
89,down,Drake,Passionfruit,55,30,39,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,3,47,,,,
91,down,Drake,Love All (feat. JAY-Z),64,4,44,,,,
92,down,Drake,Fire & Desire,62,44,35,,,,
93,down,Jack Harlow,Dua Lipa,56,25,8,,,,
94,-,Future,I'M ON ONE (feat. Drake),-,7,9,,,,
95,down,A-Reece,For My Sanity,71,3,11,,,,
96,-,50 Cent,In Da Club,-,47,4,,,,
97,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",33,12,4,,,,
98,down,J. Cole,Wet Dreamz,75,40,46,,,,
99,-,Post Malone,Better Now,-,25,59,,,,
100,down,SAINt JHN,The Best Part of Life,68,15,26,,,,
