Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Dave & Stormzy,Clash,2,2,5,,,,
3,up,Isaiah Rashad,RIP Young,37,3,2,,,,
4,up,Sleepy Hallow,2055,18,2,3,,,,
5,down,Dave,Verdansk,3,3,3,,,,
6,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),44,6,2,,,,
7,up,Blxckie,Hold,8,2,12,,,,
8,up,Drake,Wants and Needs (feat. Lil Baby),10,2,23,90,2021-03-07,3,2021-03-14
9,up,Isaiah Rashad,Headshots (4r Da Locals),56,9,5,,,,
10,up,Roddy Ricch,Late At Night,15,1,10,,,,
11,down,25K,Hustlers Prayer (feat. A-Reece),5,2,6,,,,
12,up,Nasty C,Jack,13,1,7,,,,
13,up,Migos,Having Our Way (feat. Drake),14,1,9,,,,
14,up,Isaiah Rashad,Score (feat. SZA & 6LACK),61,14,2,,,,
15,up,Isaiah Rashad,Claymore (feat. Smino),53,15,2,,,,
16,up,Masked Wolf,Astronaut In The Ocean,21,4,30,60,2021-02-07,6,2021-04-04
17,up,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),57,17,4,,,,
18,up,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),60,18,2,,,,
19,up,Drake,Chicago Freestyle (feat. Giveon),23,1,67,92,2020-05-03,26,2020-05-10
20,up,Post Malone,Circles,25,1,92,2,2019-10-06,2,2019-10-06
21,up,Blxckie & Nasty C,Ye X 4,24,4,13,,,,
22,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),33,1,23,20,2021-03-14,20,2021-03-14
23,up,Polo G,RAPSTAR,29,2,18,86,2021-04-11,7,2021-04-18
24,down,Dave,We're All Alone,4,4,3,,,,
25,up,The Kid LAROI,WITHOUT YOU,34,1,39,32,2020-12-13,12,2021-02-28
26,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],22,3,5,,,,
27,up,Isaiah Rashad,Darkseid,52,27,2,,,,
28,up,Dave,Location (feat. Burna Boy),36,6,81,,,,
29,down,25K,Pheli Makaveli (Intro),7,7,9,,,,
30,down,Smiley,Over the Top (feat. Drake),27,27,3,,,,
31,up,J. Cole,No Role Modelz,45,9,67,,,,
32,up,J. Cole,m y . l i f e,39,1,13,86,2021-05-16,86,2021-05-16
33,up,Isaiah Rashad,All Herb (feat. Amindi),63,33,2,,,,
34,up,Isaiah Rashad,Hey Mista,64,34,2,,,,
35,up,J. Cole,p r i d e . i s . t h e . d e v i l,54,3,13,,,,
36,down,Drake,Can I,35,25,5,,,,
37,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,2,15,84,2021-05-09,17,2021-05-16
38,down,Post Malone,Motley Crew,26,1,5,,,,
39,down,Pop Smoke,Woo Baby (feat. Chris Brown),16,2,4,,,,
40,down,Dave,In The Fire,6,6,3,,,,
41,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,10,3,,,,
42,up,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),65,42,2,,,,
43,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,9,1,,,,
44,up,J. Cole,a m a r i,46,2,13,,,,
45,up,24kGoldn,Mood (feat. iann dior),79,1,52,33,2020-08-23,1,2020-10-11
46,up,Isaiah Rashad,THIB,68,46,2,,,,
47,-,Nas,The Pressure,-,5,1,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),94,14,78,,,,
49,up,Blxckie,Sika,51,7,12,,,,
50,-,Nas,Rare,-,6,1,,,,
51,up,Isaiah Rashad,Chad (feat. YGTUT),71,51,2,,,,
52,up,Megan Thee Stallion,Thot Shit,55,13,8,,,,
53,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,2,1,,,,
54,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,50,7,13,,,,
55,-,Nas,Death Row East,-,12,1,,,,
56,down,25K,Trap Jumpin',12,12,4,,,,
57,up,Travis Scott,SICKO MODE,100,14,92,48,2020-04-26,9,2020-05-03
58,down,Dave,System,9,9,3,,,,
59,up,Isaiah Rashad,Don’t Shoot,67,59,2,,,,
60,down,Dave,Law Of Attraction,11,11,3,,,,
61,-,Nas,40 Side,-,15,1,,,,
62,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,17,1,,,,
63,down,Priddy Ugly,Dead Jungle (feat. Blxckie & H-D),30,30,2,,,,
64,up,Cardi B,Up,90,1,27,4,2021-02-14,4,2021-02-14
65,up,Isaiah Rashad,9-3 Freestyle,72,65,2,,,,
66,-,Nas,No Phony Love (feat. Charlie Wilson),-,31,1,,,,
67,down,Dave,Lazarus,17,17,3,,,,
68,up,Isaiah Rashad,HB2U,76,68,2,,,,
69,-,Nas,Store Run,-,32,1,,,,
70,up,Drake,Marvins Room,89,12,73,,,,
71,-,Blxckie & Oxlade,Joy,-,5,1,,,,
72,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,49,78,2020-08-16,3,2020-08-23
73,-,Nas,Moments,-,40,1,,,,
74,down,Dave,Both Sides Of A Smile,19,19,3,,,,
75,-,Nas,Brunch on Sundays (feat. Blxst),-,43,1,,,,
76,-,Nas,Count Me In,-,52,1,,,,
77,-,Nas,My Bible,-,51,1,,,,
78,-,Nas,Composure (feat. Hit-Boy),-,59,1,,,,
79,-,Nas,Nas is Good,-,78,1,,,,
80,up,Skepta & J Balvin,Nirvana,87,80,2,,,,
81,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),93,1,17,50,2021-04-18,21,2021-04-25
82,down,Dave,Twenty To One,31,31,3,,,,
83,-,Lil Tecca & Gunna,REPEAT IT,-,53,1,,,,
84,down,Cochise & $NOT,Tell Em,81,24,11,,,,
85,-,Pop Smoke,Dior,-,3,77,100,2020-02-23,46,2020-07-12
86,up,Lil Baby & Lil Durk,Hats Off,99,2,10,,,,
87,-,Drake,Teenage Fever,-,23,30,,,,
88,down,25K,From Dusk Till Dawn (feat. FLVME),32,32,3,,,,
89,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,52,80,2020-08-09,1,2020-08-16
90,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,90,1,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,56,54,2020-07-12,6,2020-08-09
92,down,25K,Blarofonia (feat. Zoocci Coke Dope),20,20,3,,,,
93,down,Priddy Ugly,SOIL,49,49,2,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,1,58,74,2020-07-05,5,2020-07-12
95,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,24,,,,
96,down,Lil Tjay & 6LACK,Calling My Phone,91,1,26,70,2021-02-14,5,2021-02-21
97,-,Drake,Nonstop,-,8,86,,,,
98,down,Drake,What’s Next,96,2,23,68,2021-03-07,4,2021-03-14
99,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),98,4,12,77,2021-05-02,35,2021-05-09
100,down,702,You'll Just Never Know,92,88,4,,,,
