Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,1,7,32,2020-12-13,12,2021-02-28
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,20,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,26,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,26,54,2020-07-12,6,2020-08-09
7,up,Post Malone,Circles,9,1,60,2,2019-10-06,2,2019-10-06
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,20,78,2020-08-16,3,2020-08-23
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,21,80,2020-08-09,1,2020-08-16
10,up,DJ Khaled,POPSTAR (feat. Drake),14,1,24,94,2020-07-19,8,2020-09-20
11,down,Kid Cudi,Tequila Shots,4,4,3,86,2020-12-13,45,2020-12-20
12,up,CJ,Whoopty,18,5,8,51,2020-11-22,8,2021-01-24
13,up,Pop Smoke,Dior,15,3,47,100,2020-02-23,46,2020-07-12
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,37,79,2020-04-19,1,2020-07-05
15,up,Drake,Chicago Freestyle (feat. Giveon),21,1,35,92,2020-05-03,26,2020-05-10
16,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
17,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),29,1,13,,,,
18,down,Megan Thee Stallion,TRACK 8,16,4,6,36,2020-11-29,36,2020-11-29
19,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),28,14,7,,,,
20,up,The Kid LAROI,SO DONE,24,7,10,61,2020-11-15,61,2020-11-15
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,2,26,17,2020-07-12,17,2020-07-12
22,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),35,8,34,,,,
23,down,Jack Harlow,Tyler Herro,20,17,10,51,2020-11-01,51,2020-11-01
24,up,Pop Smoke,Something Special,30,1,26,52,2020-07-12,52,2020-07-12
25,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,14,23,,,,
26,up,Roddy Ricch,The Box,33,1,56,91,2019-12-08,2,2020-02-16
27,down,Jack Harlow,Way Out (feat. Big Sean),17,17,3,,,,
28,up,Pop Smoke,What You Know Bout Love,31,8,26,81,2020-07-12,14,2020-10-18
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,4,60,26,2019-10-06,26,2019-10-06
30,up,Eminem,Gnat,70,30,2,53,2020-12-27,53,2020-12-27
31,up,Dave,Location (feat. Burna Boy),41,6,49,,,,
32,up,DJ Khaled,GREECE (feat. Drake),40,2,24,24,2020-07-26,24,2020-07-26
33,up,Malome Vector,Dumelang (feat. Blaq Diamond),43,33,25,,,,
34,up,Mustard,Ballin’ (feat. Roddy Ricch),39,5,60,93,2019-11-10,19,2020-01-12
35,up,Future,Life Is Good (feat. Drake),42,1,51,86,2020-01-12,6,2020-01-19
36,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",51,36,8,,,,
37,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,35,1,,,,
38,up,AKA,Energy (feat. Gemini Major),44,5,31,,,,
39,up,Pop Smoke,Element,50,21,29,,,,
40,down,Kid Cudi,Another Day,11,11,3,89,2020-12-20,89,2020-12-20
41,-,Playboi Carti,Rockstar Made,-,41,1,,,,
42,down,Kid Cudi,She Knows This,13,13,3,62,2020-12-20,62,2020-12-20
43,down,Juice WRLD & The Kid LAROI,Reminds Me of You,23,23,3,100,2020-12-20,100,2020-12-20
44,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,44,1,,,,
45,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,45,1,,,,
46,up,Megan Thee Stallion,TRACK 3,52,19,4,100,2020-11-29,80,2020-12-27
47,up,J. Cole,No Role Modelz,47,9,35,,,,
48,down,Travis Scott,SICKO MODE,46,14,60,48,2020-04-26,9,2020-05-03
49,up,Eminem & Skylar Grey,Black Magic,72,49,2,,,,
50,-,Playboi Carti,Stop Breathing,-,50,1,,,,
51,-,Playboi Carti,New Tank,-,46,1,,,,
52,-,Playboi Carti,Beno!,-,50,1,,,,
53,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,20,1,,,,
54,up,Drake,Toosie Slide,55,1,39,65,2020-04-05,2,2020-04-26
55,down,Octavian & Skepta,Papi Chulo,48,18,19,,,,
56,down,Juice WRLD,Lucid Dreams,54,3,58,7,2019-12-15,7,2019-12-15
57,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,19,13,90,2020-10-18,90,2020-10-18
58,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",94,10,25,74,2020-06-28,14,2020-07-26
59,-,Playboi Carti,Slay3r,-,47,1,,,,
60,-,Playboi Carti,Teen X (feat. Future),-,60,1,,,,
61,-,Playboi Carti,New N3on,-,52,1,,,,
62,-,Playboi Carti,JumpOutTheHouse,-,62,1,,,,
63,-,Playboi Carti,Vamp Anthem,-,45,1,,,,
64,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,58,11,22,,,,
65,-,Playboi Carti,Over,-,56,1,,,,
66,up,Lil Baby,On Me,81,41,4,24,2020-12-13,24,2020-12-13
67,up,Drake,God's Plan,73,14,40,,,,
68,-,Playboi Carti,Meh,-,65,1,,,,
69,-,Playboi Carti,Sky,-,37,1,,,,
70,-,Playboi Carti,ILoveUIHateU,-,54,1,,,,
71,up,Eminem,Zeus (feat. White Gold),95,71,2,,,,
72,-,Playboi Carti,Control,-,72,1,,,,
73,-,Playboi Carti,Place,-,59,1,,,,
74,-,Playboi Carti,No Sl33p,-,74,1,,,,
75,down,Nasty C,Eazy,66,2,29,,,,
76,-,Playboi Carti,Punk Monk,-,76,1,,,,
77,down,Kid Cudi,Mr. Solo Dolo III,25,25,3,,,,
78,down,Juice WRLD,Robbery,62,13,35,33,2019-12-15,33,2019-12-15
79,-,Playboi Carti,King Vamp,-,79,1,,,,
80,-,Playboi Carti,Die4Guy,-,80,1,,,,
81,-,Playboi Carti,F33l Lik3 Dyin,-,81,1,,,,
82,-,Playboi Carti,On That Time,-,82,1,,,,
83,-,Playboi Carti,Not PLaying,-,83,1,,,,
84,down,Eminem,Alfred's Theme,78,78,2,,,,
85,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),93,85,2,,,,
86,down,Lil Baby & Gunna,Drip Too Hard,68,21,24,,,,
87,down,Kid Cudi,Dive,22,22,3,,,,
88,-,Lil Durk & King Von,Still Trappin',-,40,1,90,2020-12-27,31,2021-01-03
89,-,Lil Durk,Redman,-,89,1,87,2021-01-03,87,2021-01-03
90,-,Tory Lanez,Young N****s,-,90,1,,,,
91,-,Lil Durk,Refugee,-,91,1,93,2021-01-03,93,2021-01-03
92,-,Lil Durk,Death Ain't Easy,-,92,1,,,,
93,down,Eminem,Tone Deaf,84,84,2,,,,
94,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),87,87,2,,,,
95,down,Roddy Ricch,High Fashion (feat. Mustard),59,3,56,78,2019-12-15,22,2020-02-16
96,down,Eminem,Favorite Bitch (feat. Ty Dolla $ign),85,85,2,,,,
97,down,Drake,Nonstop,71,8,57,,,,
98,down,Eminem,Book of Rhymes (feat. DJ Premier),86,86,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),67,28,51,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),74,14,46,,,,
