Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,8,,,,
2,up,Young Thug,Bubbly (with Drake & Travis Scott),15,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,14,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),2,1,8,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,8,,,,
6,up,Kanye West,Praise God,8,1,8,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,4,8,,,,
8,down,Drake,Champagne Poetry,7,3,8,,,,
9,up,Drake,Love All (feat. JAY-Z),9,4,8,,,,
10,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),10,5,5,,,,
11,up,Young Thug,Stressed (with J. Cole & T-Shyne),40,11,2,,,,
12,up,Drake,Fountains (feat. Tems),12,9,8,,,,
13,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,7,8,,,,
14,up,Kanye West,Hurricane,16,1,8,,,,
15,down,Drake,Papi’s Home,13,6,8,,,,
16,up,Drake,No Friends In The Industry,18,11,8,,,,
17,up,Young Thug,Die Slow (with Strick),46,17,2,,,,
18,up,Young Thug,Peepin Out The Window (with Future & Bslime),63,18,2,,,,
19,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),66,19,2,,,,
20,down,Don Toliver,Flocky Flocky (feat. Travis Scott),6,6,3,,,,
21,up,Young Thug,Recognize Real (with Gunna),51,21,2,,,,
22,up,Young Thug,Stupid/Asking,59,22,2,,,,
23,down,Drake,TSU,22,8,8,,,,
24,down,Drake,N 2 Deep (feat. Future),21,10,8,,,,
25,down,Kanye West,Moon,24,6,8,,,,
26,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",80,26,2,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,26,3,8,,,,
28,down,Don Toliver,Way Bigger,11,11,3,,,,
29,down,Drake,Pipe Down,28,15,8,,,,
30,up,Young Thug,Contagious,68,30,2,,,,
31,down,Drake,7am On Bridle Path,27,14,8,,,,
32,up,Post Malone,Circles,33,1,103,2,2019-10-06,2,2019-10-06
33,up,Young Thug,Droppin Jewels,71,33,2,,,,
34,down,"Audiomarc, Nasty C & Blxckie",Why Me?,19,19,3,,,,
35,down,Drake,Race My Mind,31,17,8,,,,
36,up,Young Thug,Rich N***a Shit (with Juice WRLD),67,36,2,,,,
37,down,Kanye West,Off The Grid,32,3,8,,,,
38,down,Don Toliver,You (feat. Travis Scott),23,23,3,,,,
39,up,Young Thug,Insure My Wrist (with Gunna),72,39,2,,,,
40,down,Baby Keem & Kendrick Lamar,family ties,35,18,9,,,,
41,down,Drake,Get Along Better (feat. Ty Dolla $ign),34,18,8,,,,
42,down,Kanye West,Jail,36,2,8,,,,
43,up,Young Thug,Day Before (with Mac Miller),79,43,2,,,,
44,up,Young Thug,Road Rage,70,44,2,,,,
45,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),38,20,13,,,,
46,up,J. Cole,No Role Modelz,49,9,78,,,,
47,down,Gunna & Future,Too Easy,37,11,5,,,,
48,down,Don Toliver,5X,14,14,3,,,,
49,down,Don Toliver,What You Need,25,25,7,,,,
50,up,Drake,Chicago Freestyle (feat. Giveon),64,1,78,92,2020-05-03,26,2020-05-10
51,down,Drake,IMY2 (feat. Kid Cudi),42,20,8,,,,
52,up,The Kid LAROI,WITHOUT YOU,74,1,50,32,2020-12-13,12,2021-02-28
53,up,Drake,One Dance (feat. Wizkid & Kyla),75,14,89,,,,
54,down,Don Toliver,XSCAPE,20,20,3,,,,
55,down,Drake,The Remorse,53,22,8,,,,
56,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,17,1,,,,
57,up,Young Thug,Scoliosis (with Lil Double 0),76,57,2,,,,
58,up,Young Thug,Faces,77,58,2,,,,
59,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),56,19,8,,,,
60,up,Young Thug,Yea Yea Yea,78,60,2,,,,
61,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",47,47,3,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,1,62,33,2020-08-23,1,2020-10-11
63,up,Drake,Wants and Needs (feat. Lil Baby),82,2,34,90,2021-03-07,3,2021-03-14
64,down,Kanye West,Lord I Need You,55,15,8,,,,
65,down,Drake,Fucking Fans,60,26,8,,,,
66,down,Don Toliver,Swangin’ On Westheimer,30,30,3,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,4,98,26,2019-10-06,26,2019-10-06
68,-,The Kid LAROI,SO DONE,-,7,44,61,2020-11-15,61,2020-11-15
69,down,Don Toliver,Double Standards,29,29,3,,,,
70,down,Kanye West,Jonah,61,5,8,,,,
71,up,Young Thug,Fifth Day Dead,81,71,2,,,,
72,down,Blxckie,Hold,52,2,23,,,,
73,down,Kanye West,No Child Left Behind,65,14,8,,,,
74,up,Dave,Location (feat. Burna Boy),85,6,92,,,,
75,up,Young Thug,Hate The Game,89,75,2,,,,
76,down,Kanye West,24,62,9,8,,,,
77,-,Sleepy Hallow,2055,-,2,13,,,,
78,up,Lil Durk,Pissed Me Off,91,78,2,,,,
79,up,Young Thug,Icy Hot (with Doja Cat),83,79,2,,,,
80,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),50,19,7,,,,
81,-,Cochise,POCKET ROCKET,-,81,1,,,,
82,up,Mac Miller,Here We Go,86,82,2,,,,
83,up,K.O,PLAYBACK,90,83,2,,,,
84,-,Travis Scott,SICKO MODE,-,14,102,48,2020-04-26,9,2020-05-03
85,-,Dave & Stormzy,Clash,-,2,15,,,,
86,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),41,41,6,,,,
87,-,Masked Wolf,Astronaut In The Ocean,-,4,40,60,2021-02-07,6,2021-04-04
88,up,Kevboii,Stoute Boude (feat. Charlie Beeskraal),97,50,6,,,,
89,down,Joyner Lucas & J. Cole,Your Heart,88,27,5,,,,
90,down,Baby Keem & Kendrick Lamar,range brothers,87,23,7,,,,
91,down,Don Toliver,OUTERSPACE (feat. Baby Keem),39,39,3,,,,
92,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,1,32,20,2021-03-14,20,2021-03-14
93,-,Pop Smoke,Dior,-,3,83,100,2020-02-23,46,2020-07-12
94,-,Nasty C,Jack,-,1,17,,,,
95,-,Drake,Nonstop,-,8,91,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,58,80,2020-08-09,1,2020-08-16
97,-,French Montana,Unforgettable (feat. Swae Lee),-,33,43,,,,
98,-,Drake,God's Plan,-,14,63,,,,
99,down,Don Toliver,Company Pt 2,44,44,3,,,,
100,down,Kanye West,Remote Control,98,12,8,,,,
