Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,2,79,2020-04-19,1,2020-07-05
3,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
4,down,Future,Life Is Good (feat. Drake),3,1,16,86,2020-01-12,6,2020-01-19
5,down,Pop Smoke,Dior,4,3,12,100,2020-02-23,46,2020-07-12
6,up,Mustard,Ballin’ (feat. Roddy Ricch),6,5,25,93,2019-11-10,19,2020-01-12
7,up,Post Malone,Circles,7,1,25,2,2019-10-06,2,2019-10-06
8,down,Megan Thee Stallion,Savage,5,5,6,61,2020-03-22,14,2020-04-19
9,up,Playboi Carti,@ MEH,20,9,2,90,2020-04-19,44,2020-04-26
10,up,Roddy Ricch,High Fashion (feat. Mustard),10,3,21,78,2019-12-15,22,2020-02-16
11,down,DripReport,Skechers,9,3,7,68,2020-04-12,51,2020-04-19
12,down,Jack Harlow,Whats Poppin,11,11,9,76,2020-03-22,37,2020-04-19
13,down,Powfu,Death Bed (feat. beabadoobee),12,11,10,100,2020-03-01,7,2020-04-26
14,up,Travis Scott,SICKO MODE,36,14,25,48,2020-04-26,9,2020-05-03
15,up,Lil Mosey,Blueberry Faygo,16,12,11,69,2020-02-16,24,2020-04-12
16,down,DaBaby,Find My Way,14,10,4,69,2020-04-05,28,2020-04-12
17,up,DaBaby,PICK UP (feat. Quavo),45,17,2,62,2020-04-26,62,2020-04-26
18,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,4,25,26,2019-10-06,26,2019-10-06
20,up,Don Toliver,After Party,24,13,7,85,2020-05-03,71,2020-05-24
21,up,Travis Scott,HIGHEST IN THE ROOM,27,2,25,35,2019-10-06,2,2019-10-13
22,down,Arizona Zervas,ROXANNE,18,2,23,14,2019-11-24,4,2019-12-22
23,up,Nasty C,There They Go,23,3,5,,,,
24,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),68,24,2,33,2020-04-26,33,2020-04-26
25,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),50,25,2,82,2020-04-26,82,2020-04-26
26,down,Eminem,Godzilla (feat. Juice WRLD),25,3,15,84,2020-01-19,12,2020-01-26
27,down,Don Toliver,No Idea,26,4,22,95,2019-12-08,26,2020-01-12
28,down,Tory Lanez,Broke In A Minute,13,13,7,84,2020-04-19,84,2020-04-19
29,up,DaBaby,BOP,29,7,25,92,2019-10-06,32,2020-01-19
30,up,Drake,Nonstop,32,8,25,,,,
31,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),30,9,21,,,,
32,down,Tory Lanez,Stupid Again,8,8,3,60,2020-04-19,60,2020-04-19
33,up,Post Malone,Goodbyes (feat. Young Thug),39,4,25,10,2019-10-06,10,2019-10-06
34,up,Drake,Money In The Grave (feat. Rick Ross),40,9,25,45,2019-10-06,45,2019-10-06
35,-,Travis Scott,goosebumps,-,19,21,89,2020-04-26,18,2020-05-03
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,13,4,52,2020-04-12,48,2020-04-19
37,up,JACKBOYS,OUT WEST (feat. Young Thug),43,6,18,79,2019-12-29,28,2020-01-05
38,down,Pop Smoke,Shake the Room (feat. Quavo),33,13,12,,,,
39,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),90,34,2,,,,
40,down,NAV & Gunna,Turks (feat. Travis Scott),35,8,5,95,2020-03-29,26,2020-04-05
41,up,Juice WRLD,Lucid Dreams,57,3,24,7,2019-12-15,7,2019-12-15
42,up,Post Malone,Better Now,51,25,25,,,,
43,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,48,14,18,65,2020-01-05,65,2020-01-05
44,up,Lil Uzi Vert,Myron,71,15,7,88,2020-03-15,22,2020-03-22
45,up,24kGoldn,CITY OF ANGELS,46,20,10,,,,
46,up,Drake,Marvins Room,58,12,16,,,,
47,up,DaBaby,CAN'T STOP,56,47,2,,,,
48,up,DaBaby,SAD SH*T,70,48,2,,,,
49,up,Don Toliver,Cardigan,55,6,7,,,,
50,-,Juice WRLD,Righteous,-,5,1,24,2020-05-03,24,2020-05-03
51,up,Drake,One Dance (feat. Wizkid & Kyla),63,14,22,,,,
52,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),78,52,2,,,,
53,up,Octavian & Skepta,Papi Chulo,54,18,6,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,12,23,64,2019-12-01,52,2020-01-12
55,up,Drake,God's Plan,64,14,24,,,,
56,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,87,10,25,,,,
57,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),82,57,2,91,2020-04-26,91,2020-04-26
58,down,Tory Lanez & Mansa,10 F*CKS,15,15,3,97,2020-04-19,97,2020-04-19
59,up,Post Malone,rockstar (feat. 21 Savage),74,28,25,,,,
60,-,Travis Scott,STARGAZING,-,37,1,,,,
61,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,61,1,,,,
62,up,DaBaby,TALK ABOUT IT,66,62,2,,,,
63,-,Meek Mill,Going Bad (feat. Drake),-,30,24,,,,
64,up,DaBaby,BLAME IT ON BABY,77,64,2,97,2020-04-26,97,2020-04-26
65,up,DaBaby,CHAMPION,80,65,2,,,,
66,up,XXXTENTACION,Jocelyn Flores,94,58,6,,,,
67,up,J. Cole,MIDDLE CHILD,92,47,23,,,,
68,-,Travis Scott,BUTTERFLY EFFECT,-,51,5,,,,
69,-,Lil Baby,All In,-,29,1,64,2020-05-03,64,2020-05-03
70,up,DaBaby,VIBEZ,88,18,25,59,2019-11-10,57,2020-01-19
71,-,J. Cole,No Role Modelz,-,9,9,,,,
72,up,Post Malone,Wow.,95,11,25,,,,
73,-,Travis Scott,YOSEMITE,-,73,1,,,,
74,down,Tory Lanez,Pricey & Spicy,17,17,3,,,,
75,up,JACKBOYS & Sheck Wes,GANG GANG,99,2,18,87,2019-12-29,21,2020-01-05
76,down,Tory Lanez,The Coldest Playboy,19,19,3,,,,
77,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),60,8,7,,,,
78,-,Lil Uzi Vert,Sasuke,-,53,1,,,,
79,-,Pop Smoke,Welcome to the Party,-,37,9,,,,
80,down,Tory Lanez,Who Needs Love,22,22,4,,,,
81,-,Wiz Khalifa,Out in Space (feat. Quavo),-,81,1,,,,
82,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,59,2,,,,
83,down,A-Reece,Loyal,69,69,2,,,,
84,down,A-Reece,?,59,59,2,,,,
85,down,A-Reece,Cassper's Picture,67,67,2,,,,
86,up,A-Reece,Meanwhile In Honeydew,86,86,2,,,,
87,down,A-Reece,Savage Cop,81,81,2,,,,
88,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,88,1,,,,
89,down,A-Reece,Call It a Day,83,83,2,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,33,21,,,,
91,down,A-Reece,A Message From Reece,79,79,2,,,,
92,down,A-Reece,Selfish,84,84,2,,,,
93,down,A-Reece,Touche,72,72,2,,,,
94,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),52,12,6,95,2020-03-29,95,2020-03-29
95,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],62,49,24,,,,
96,-,Travis Scott,NO BYSTANDERS,-,96,1,,,,
97,-,YNW Melly,Suicidal,-,11,18,97,2019-12-01,25,2020-02-02
98,-,Travis Scott,CAN'T SAY,-,98,1,,,,
99,-,Dave,Location (feat. Burna Boy),-,6,23,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,14,19,,,,
