Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Praise God,3,1,13,,,,
2,down,Drake,Fair Trade (feat. Travis Scott),1,1,13,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),5,1,13,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,19,,,,
5,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,4,13,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,2,13,,,,
7,down,Travis Scott,MAFIA,4,1,4,,,,
8,up,Drake,Champagne Poetry,11,3,13,,,,
9,up,Drake,Love All (feat. JAY-Z),13,4,13,,,,
10,down,Kanye West,Hurricane,9,1,13,,,,
11,up,Post Malone & The Weeknd,One Right Now,14,6,4,,,,
12,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),12,11,3,,,,
13,up,Post Malone,Circles,21,1,108,2,2019-10-06,2,2019-10-06
14,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),18,7,13,,,,
15,down,Kanye West & André 3000,Life Of The Party,2,2,2,,,,
16,up,Drake,Fountains (feat. Tems),19,9,13,,,,
17,down,Travis Scott,ESCAPE PLAN,10,2,4,,,,
18,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),20,5,10,,,,
19,up,Drake,No Friends In The Industry,22,11,13,,,,
20,down,Kanye West,Moon,15,6,13,,,,
21,up,Drake,Papi’s Home,23,6,13,,,,
22,down,Kanye West,Off The Grid,16,3,13,,,,
23,up,Drake,TSU,24,8,13,,,,
24,up,Drake,N 2 Deep (feat. Future),25,10,13,,,,
25,up,Shane Eagle,SUN,53,25,2,,,,
26,up,J. Cole,No Role Modelz,27,9,83,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,26,3,13,,,,
28,up,Baby Keem & Kendrick Lamar,family ties,30,18,14,,,,
29,up,Drake,Chicago Freestyle (feat. Giveon),32,1,83,92,2020-05-03,26,2020-05-10
30,up,Kanye West,Lord I Need You,54,15,13,,,,
31,down,Drake,7am On Bridle Path,28,14,13,,,,
32,up,Baby Keem,lost souls (feat. Brent Faiyaz),33,17,6,,,,
33,down,Drake,Pipe Down,31,15,13,,,,
34,up,Kanye West,Jail,36,2,13,,,,
35,up,Drake,Race My Mind,35,17,13,,,,
36,up,24kGoldn,Mood (feat. iann dior),38,1,67,33,2020-08-23,1,2020-10-11
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,4,103,26,2019-10-06,26,2019-10-06
38,up,Drake,Wants and Needs (feat. Lil Baby),40,2,39,90,2021-03-07,3,2021-03-14
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,14,94,,,,
40,down,The Kid LAROI,WITHOUT YOU,34,1,55,32,2020-12-13,12,2021-02-28
41,up,Dave,Location (feat. Burna Boy),43,6,97,,,,
42,down,Juice WRLD,Already Dead,17,17,3,,,,
43,down,Majorsteez,Asbonge (feat. Cassper Nyovest),29,29,5,,,,
44,down,ArrDee,Flowers (Say My Name),41,37,4,,,,
45,up,The Kid LAROI,SO DONE,46,7,49,61,2020-11-15,61,2020-11-15
46,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),52,20,18,,,,
47,up,Blxckie,Hold,51,2,28,,,,
48,down,Travis Scott,SICKO MODE,45,14,107,48,2020-04-26,9,2020-05-03
49,down,Masked Wolf,Astronaut In The Ocean,47,4,45,60,2021-02-07,6,2021-04-04
50,down,Drake,Marvins Room,44,12,85,,,,
51,down,Drake,Get Along Better (feat. Ty Dolla $ign),50,18,13,,,,
52,down,Young Thug,Bubbly (with Drake & Travis Scott),42,2,7,,,,
53,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),57,1,37,20,2021-03-14,20,2021-03-14
54,up,Drake,Nonstop,62,8,96,,,,
55,up,Drake,IMY2 (feat. Kid Cudi),58,20,13,,,,
56,up,Drake,Fucking Fans,74,26,13,,,,
57,up,Drake,Teenage Fever,81,23,40,,,,
58,up,Drake,The Remorse,68,22,13,,,,
59,up,Dave & Stormzy,Clash,64,2,20,,,,
60,down,Gunna & Future,Too Easy,55,11,10,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),80,33,48,,,,
62,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),100,5,34,,,,
63,up,Don Toliver,You (feat. Travis Scott),63,23,8,,,,
64,up,Drake,God's Plan,75,14,68,,,,
65,down,Don Toliver,Flocky Flocky (feat. Travis Scott),61,6,8,,,,
66,up,Sleepy Hallow,2055,72,2,18,,,,
67,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,1,65,54,2020-07-12,6,2020-08-09
68,down,"Audiomarc, Nasty C & Blxckie",Why Me?,49,19,8,,,,
69,-,Lil Baby & Gunna,Drip Too Hard,-,21,43,,,,
70,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),73,19,13,,,,
71,up,Pop Smoke,Dior,83,3,88,100,2020-02-23,46,2020-07-12
72,-,Mustard,Ballin’ (feat. Roddy Ricch),-,5,85,93,2019-11-10,19,2020-01-12
73,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,54,78,2020-08-16,3,2020-08-23
74,up,Travis Scott,goosebumps,76,19,72,89,2020-04-26,18,2020-05-03
75,up,Nasty C,Jack,85,1,22,,,,
76,up,Meek Mill,Going Bad (feat. Drake),77,30,50,,,,
77,down,Don Toliver,Way Bigger,65,11,8,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),91,28,71,,,,
79,-,J. Cole,Wet Dreamz,-,40,21,,,,
80,up,Playboi Carti,Sky,84,37,15,,,,
81,down,Shane Eagle,BABY BLUE 4's,66,66,2,,,,
82,-,Zoocci Coke Dope,TALK SiKK,-,48,1,,,,
83,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,63,74,2020-07-05,5,2020-07-12
84,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,3,18,,,,
85,-,Ney,Ingwe (feat. Given Zulu),-,27,1,,,,
86,-,J. Cole,m y . l i f e,-,1,22,86,2021-05-16,86,2021-05-16
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,39,2,,,,
88,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,20,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,58,26,,,,
90,down,Kanye West,No Child Left Behind,70,14,13,,,,
91,down,Drake,Take Care (feat. Rihanna),88,53,6,,,,
92,down,Kanye West,24,71,9,13,,,,
93,down,Kevboii,Stoute Boude (feat. Charlie Beeskraal),79,50,11,,,,
94,up,Cardi B,WAP (feat. Megan Thee Stallion),95,1,63,80,2020-08-09,1,2020-08-16
95,-,Drake,Passionfruit,-,30,18,,,,
96,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,1,,,,
97,-,Roddy Ricch,The Box,-,1,77,91,2019-12-08,2,2020-02-16
98,-,J. Cole,Power Trip (feat. Miguel),-,8,5,,,,
99,-,Post Malone,Better Now,-,25,58,,,,
100,-,702,You'll Just Never Know,-,88,7,,,,
