Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,up,Roddy Ricch,The Box,5,1,4,91,2019-12-08,2,2020-02-16
4,down,Travis Scott,HIGHEST IN THE ROOM,3,2,8,35,2019-10-06,2,2019-10-13
5,down,Don Toliver,No Idea,4,4,5,95,2019-12-08,26,2020-01-12
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,4,8,26,2019-10-06,26,2019-10-06
7,up,Sho Madjozi,John Cena,10,6,8,,,,
8,down,DaBaby,BOP,7,7,8,92,2019-10-06,32,2020-01-19
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,8,10,2019-10-06,10,2019-10-06
10,up,Mustard,Ballin’ (feat. Roddy Ricch),14,5,8,93,2019-11-10,19,2020-01-12
11,up,YNW Melly,Suicidal,46,11,2,97,2019-12-01,25,2020-02-02
12,down,Juice WRLD,Lucid Dreams,11,3,7,7,2019-12-15,7,2019-12-15
13,up,Drake,Money In The Grave (feat. Rick Ross),13,9,8,45,2019-10-06,45,2019-10-06
14,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,11,8,28,2019-11-10,28,2019-11-10
15,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,10,8,,,,
16,down,Lil Uzi Vert,Futsal Shuffle 2020,8,8,3,39,2019-12-15,23,2019-12-22
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,12,6,64,2019-12-01,52,2020-01-12
18,-,JACKBOYS & Sheck Wes,GANG GANG,-,2,1,87,2019-12-29,21,2020-01-05
19,down,Post Malone,Wow.,16,11,8,,,,
20,up,Roddy Ricch,Start wit Me (feat. Gunna),21,9,5,91,2019-12-08,59,2019-12-29
21,up,Travis Scott,SICKO MODE,23,14,8,48,2020-04-26,9,2020-05-03
22,up,Young Thug,Hop Off a Jet (feat. Travis Scott),71,22,2,,,,
23,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,10,8,25,2019-10-13,16,2019-12-15
24,up,Post Malone,Hollywood's Bleeding,25,19,8,100,2019-10-06,100,2019-10-06
25,up,DaBaby,VIBEZ,28,18,8,59,2019-11-10,57,2020-01-19
26,up,Young Thug,Diamonds (feat. Gunna),74,26,2,,,,
27,down,Kanye West,Follow God,24,3,8,96,2019-10-27,18,2019-11-10
28,down,Post Malone,Better Now,27,25,8,,,,
29,down,Wale,On Chill (feat. Jeremih),26,16,8,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),32,28,8,,,,
31,down,Young Thug,Hot (feat. Gunna),30,18,8,91,2019-11-10,86,2019-11-17
32,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),38,32,8,,,,
33,down,Young Thug,The London (feat. J. Cole & Travis Scott),22,14,8,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),48,33,8,,,,
35,up,Nasty C,SMA (feat. Rowlene),37,33,8,,,,
36,up,Drake,Nonstop,36,8,8,,,,
37,up,DaBaby,Suge,42,30,8,,,,
38,down,Kanye West,Closed on Sunday,34,5,8,43,2019-11-03,43,2019-11-03
39,down,Lil Baby,Woah,29,12,8,65,2019-11-10,19,2019-11-24
40,up,Tyga,Ayy Macarena,41,21,7,88,2019-12-01,64,2020-01-12
41,up,Dave,Location (feat. Burna Boy),44,6,8,,,,
42,down,Kwesta,I Came I Saw (feat. Rick Ross),18,18,3,,,,
43,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),96,19,5,90,2020-01-05,63,2020-02-02
44,down,Meek Mill,Going Bad (feat. Drake),43,30,8,,,,
45,up,Sjava,Umama,73,45,6,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),65,14,8,,,,
47,down,Juice WRLD,Robbery,33,13,3,33,2019-12-15,33,2019-12-15
48,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,7,1,91,2019-12-29,42,2020-01-05
49,up,Post Malone,Saint-Tropez,50,29,8,56,2019-10-06,56,2019-10-06
50,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,5,1,95,2019-12-29,43,2020-01-05
51,down,Y2K & bbno$,Lalala,45,26,8,11,2019-10-06,11,2019-10-06
52,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),47,9,4,,,,
53,down,Drake,God's Plan,52,14,8,,,,
54,down,Stormzy,Audacity (feat. Headie One),17,17,3,,,,
55,up,AKA,Fela In Versace (feat. Kiddominant),64,4,7,,,,
56,up,Young Thug,Die Today,80,56,2,,,,
57,down,J. Cole,MIDDLE CHILD,51,47,8,,,,
58,-,JACKBOYS,OUT WEST (feat. Young Thug),-,6,1,79,2019-12-29,28,2020-01-05
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,40,5,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),49,3,4,78,2019-12-15,22,2020-02-16
61,down,Lil Nas X,Old Town Road,58,54,8,,,,
62,down,Roddy Ricch,Peta (feat. Meek Mill),35,27,4,79,2019-12-15,79,2019-12-15
63,down,Travis Scott,goosebumps,56,19,8,89,2020-04-26,18,2020-05-03
64,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,11,1,83,2019-12-29,32,2020-01-05
65,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],57,49,8,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,54,8,,,,
67,up,Young M.A,NNAN (feat. Relle Bey & Max YB),68,67,2,,,,
68,down,Nasty C,God Flow (feat. crownedYung),53,29,8,,,,
69,down,Stormzy,Vossi Bop,40,40,3,,,,
70,up,AKA & YoungstaCPT,Main Ou's,76,50,7,,,,
71,up,Drake,In My Feelings,88,34,5,,,,
72,down,Drake,Behind Barz (Bonus),62,44,8,,,,
73,-,JACKBOYS,INTRO,-,25,1,,,,
74,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,14,1,65,2020-01-05,65,2020-01-05
75,up,Young Thug,Millions,83,75,2,,,,
76,down,Juice WRLD,Legends,39,14,3,42,2019-12-15,42,2019-12-15
77,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),31,31,3,,,,
78,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",91,45,5,,,,
79,down,Roddy Ricch,Perfect Time,55,25,4,98,2019-12-22,98,2019-12-22
80,down,Lil Baby & Gunna,Drip Too Hard,60,21,7,,,,
81,-,Wizkid,Joro,-,80,4,,,,
82,down,Kanye West,Selah,61,6,8,54,2019-11-03,54,2019-11-03
83,-,Run-DMC,Christmas In Hollis,-,83,1,,,,
84,up,Tyga,Taste (feat. Offset),90,73,2,,,,
85,down,Post Malone,Enemies (feat. DaBaby),78,32,7,,,,
86,up,AKA,Jika (feat. Yanga Chief),92,2,5,,,,
87,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),89,53,7,,,,
88,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,60,1,,,,
89,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),70,36,5,65,2019-12-08,65,2019-12-08
90,-,Drake,Marvins Room,-,12,4,,,,
91,-,Kwesta,Spirit (feat. Wale),-,91,1,,,,
92,down,Russ & BIA,BEST ON EARTH,63,27,8,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,52,2,,,,
94,-,K.O.,Supa Dupa,-,94,1,,,,
95,-,Lil Tecca,Ransom,-,48,6,16,2019-10-06,16,2019-10-06
96,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),94,9,8,68,2019-11-03,68,2019-11-03
97,down,Juice WRLD,All Girls Are the Same,72,26,3,53,2019-12-15,53,2019-12-15
98,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,98,1,,,,
99,up,Gucci Mane,She Miss Me (feat. Rich The Kid),99,99,2,,,,
100,-,Cassper Nyovest,Baby Girl,-,100,1,,,,
