Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),5,1,7,33,2020-08-23,1,2020-10-11
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,7,78,2020-08-16,3,2020-08-23
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,7,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,1,13,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,13,54,2020-07-12,6,2020-08-09
7,up,DJ Khaled,POPSTAR (feat. Drake),11,1,11,94,2020-07-19,8,2020-09-20
8,up,Pop Smoke,Something Special,15,1,13,52,2020-07-12,52,2020-07-12
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,24,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,What You Know Bout Love,30,8,13,81,2020-07-12,14,2020-10-18
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,2,13,17,2020-07-12,17,2020-07-12
12,down,Cassper Nyovest,To Whom it May Concern,1,1,3,,,,
13,up,Pop Smoke,Dior,20,3,34,100,2020-02-23,46,2020-07-12
14,down,Cassper Nyovest,Friday Night (feat. Samthing Soweto),3,3,3,,,,
15,up,DJ Khaled,GREECE (feat. Drake),28,2,11,24,2020-07-26,24,2020-07-26
16,up,Drake,Chicago Freestyle (feat. Giveon),23,1,22,92,2020-05-03,26,2020-05-10
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,14,10,,,,
18,up,Post Malone,Circles,32,1,47,2,2019-10-06,2,2019-10-06
19,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),8,8,3,,,,
20,down,Cassper Nyovest,Thoughts (feat. Boogie),6,6,3,,,,
21,up,Nasty C,Eazy,27,2,16,,,,
22,down,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),10,10,3,,,,
23,up,Juice WRLD & Marshmello,Come & Go,36,1,12,4,2020-07-19,4,2020-07-19
24,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,33,10,5,,,,
25,up,Roddy Ricch,The Box,40,1,43,91,2019-12-08,2,2020-02-16
26,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,11,9,,,,
27,down,Cassper Nyovest,1 of 1,12,12,3,,,,
28,up,Mustard,Ballin’ (feat. Roddy Ricch),42,5,47,93,2019-11-10,19,2020-01-12
29,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),46,8,21,,,,
30,down,Cassper Nyovest,Loco,14,14,3,,,,
31,down,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),17,17,3,,,,
32,up,Future,Life Is Good (feat. Drake),47,1,38,86,2020-01-12,6,2020-01-19
33,down,Cassper Nyovest,Nokuthula (feat. Busiswa),18,18,3,,,,
34,down,Cassper Nyovest,Indoda,16,16,3,,,,
35,up,Drake,Toosie Slide,53,1,26,65,2020-04-05,2,2020-04-26
36,up,Juice WRLD,Wishing Well,50,11,12,13,2020-07-19,13,2020-07-19
37,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),25,16,6,,,,
38,up,Travis Scott,SICKO MODE,55,14,47,48,2020-04-26,9,2020-05-03
39,up,Malome Vector,Dumelang (feat. Blaq Diamond),64,33,12,,,,
40,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,10,14,74,2020-06-28,14,2020-07-26
41,up,Pop Smoke,Element,48,21,16,,,,
42,up,Nasty C,Palm Trees,49,13,8,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,4,47,26,2019-10-06,26,2019-10-06
44,down,Nasty C,Steve Biko,41,7,5,,,,
45,down,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),26,26,3,,,,
46,down,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),22,22,3,,,,
47,down,Nasty C,King Shit,44,5,5,,,,
48,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,5,1,87,2020-09-27,12,2020-10-04
49,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),61,17,13,62,2020-07-12,62,2020-07-12
50,up,Travis Scott,HIGHEST IN THE ROOM,68,2,47,35,2019-10-06,2,2019-10-13
51,up,Nasty C & Ari Lennox,Black And White,52,12,5,,,,
52,up,Pop Smoke,Got It on Me,65,14,13,25,2020-07-12,25,2020-07-12
53,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],87,53,2,,,,
54,down,Nasty C & T.I.,All In,51,18,5,,,,
55,down,Big Sean,Wolves (feat. Post Malone),45,15,4,,,,
56,up,Nasty C & Tellaman,Zone,56,13,5,,,,
57,up,Roddy Ricch,High Fashion (feat. Mustard),71,3,43,78,2019-12-15,22,2020-02-16
58,down,Cassper Nyovest,Amademoni (feat. Tweezy),31,21,8,,,,
59,up,Juice WRLD,Lucid Dreams,75,3,45,7,2019-12-15,7,2019-12-15
60,up,Juice WRLD,Robbery,73,13,22,33,2019-12-15,33,2019-12-15
61,up,Travis Scott,goosebumps,89,19,40,89,2020-04-26,18,2020-05-03
62,up,J. Cole,No Role Modelz,77,9,22,,,,
63,up,AKA,Energy (feat. Gemini Major),82,5,18,,,,
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),74,6,6,,,,
65,up,Drake,Nonstop,83,8,44,,,,
66,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),90,66,2,,,,
67,up,Lil Baby & 42 Dugg,We Paid,88,15,18,90,2020-05-10,19,2020-07-05
68,down,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",24,24,3,,,,
69,down,Nasty C,That’s Hard,57,9,5,,,,
70,-,Tory Lanez,Money Over Fallouts,-,42,1,,,,
71,down,Nasty C,La Vida Loca,59,17,5,,,,
72,up,Dave,Location (feat. Burna Boy),93,6,36,,,,
73,down,Nasty C,Ababulali,66,28,5,,,,
74,down,Nasty C,Zulu Man,63,7,6,,,,
75,down,Juice WRLD & The Weeknd,Smile,72,7,8,16,2020-08-16,16,2020-08-16
76,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,41,1,,,,
77,down,Nasty C,Feeling,60,16,5,,,,
78,-,Tory Lanez,Friends Become Strangers,-,45,1,,,,
79,up,Baby Keem,hooligan,92,79,2,,,,
80,down,Cassper Nyovest,Isinkwa (feat. Pro Kid),34,34,3,,,,
81,-,Tory Lanez,The Most High,-,62,1,,,,
82,-,Tory Lanez,Queen and Slim,-,82,1,,,,
83,-,Tory Lanez,A Poem From Me 2 You,-,83,1,,,,
84,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),86,7,17,39,2020-05-31,39,2020-05-31
85,-,Tory Lanez,Bittersweet,-,85,1,,,,
86,-,Tory Lanez,What's Kulture ??,-,86,1,,,,
87,down,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),37,37,3,,,,
88,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",94,39,5,,,,
89,-,"Spillage Village, JID & EARTHGANG",Baptize,-,74,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,28,38,,,,
91,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,80,10,43,,,,
92,up,Drake,One Dance (feat. Wizkid & Kyla),96,14,35,,,,
93,-,Tory Lanez,Care For You,-,93,1,,,,
94,-,Tory Lanez,Just Got It Done,-,94,1,,,,
95,down,Cassper Nyovest,AMN Skit,35,35,3,,,,
96,-,Tory Lanez,In the Air,-,96,1,,,,
97,down,Nasty C,How Many Times,67,24,5,,,,
98,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),98,7,21,66,2020-05-03,18,2020-05-31
99,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,50,3,,,,
100,up,Pop Smoke,Gangstas,100,9,12,42,2020-07-12,42,2020-07-12
