Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,6,,,,
2,up,Dave,Starlight,2,2,4,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),3,1,12,,,,
4,up,Big Zulu,Ivolovolo (feat. Xola),10,4,6,,,,
5,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),6,5,27,,,,
6,down,Riky Rick,HOME (feat. Mas Musiq),5,2,8,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,30,,,,
8,up,Drake,Fair Trade (feat. Travis Scott),8,1,30,,,,
9,down,Lil Durk,What Happened To Virgil (feat. Gunna),4,4,3,,,,
10,up,Post Malone,Circles,15,1,125,2,2019-10-06,2,2019-10-06
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,4,30,,,,
12,down,Nasty C,Stalling,9,2,7,,,,
13,up,Gunna,P power (feat. Drake),19,2,11,,,,
14,up,J. Cole,No Role Modelz,18,9,100,,,,
15,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,11,11,4,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,36,,,,
17,up,Gunna,Banking On Me,21,5,6,,,,
18,up,Drake & Yebba,Yebba’s Heartbreak,40,3,30,,,,
19,up,Drake,Chicago Freestyle (feat. Giveon),23,1,100,92,2020-05-03,26,2020-05-10
20,up,Drake,Way 2 Sexy (feat. Future & Young Thug),22,2,30,,,,
21,-,Nasty C,Can’t Imagine,-,2,1,,,,
22,up,SAINt JHN,The Best Part of Life,24,15,14,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,14,111,,,,
24,up,Coi Leray & Nicki Minaj,Blick Blick,65,24,2,,,,
25,up,Drake,Teenage Fever,39,23,54,,,,
26,up,Drake,Champagne Poetry,30,3,30,,,,
27,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),17,17,3,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,4,120,26,2019-10-06,26,2019-10-06
29,up,Drake,Love All (feat. JAY-Z),34,4,30,,,,
30,down,Blxckie,Hold,28,2,45,,,,
31,up,Dave,Location (feat. Burna Boy),42,6,114,,,,
32,down,Tyga & Doja Cat,Freaky Deaky,26,22,5,,,,
33,up,Shane Eagle,Paranoia,44,33,2,,,,
34,down,Kanye West,Hurricane,33,1,30,,,,
35,down,Jack Harlow,Nail Tech,27,4,6,,,,
36,up,Drake,Marvins Room,41,12,102,,,,
37,up,Drake,Fountains (feat. Tems),45,9,30,,,,
38,up,Shane Eagle,STREETFIGHTER,53,38,2,,,,
39,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),59,5,50,,,,
40,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,32,1,,,,
41,up,Drake,Nonstop,51,8,111,,,,
42,up,Kanye West,Praise God,49,1,30,,,,
43,up,Shane Eagle,Moving Spirit,56,43,2,,,,
44,up,Shane Eagle,Sistine Chapel,58,44,2,,,,
45,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,36,2,8,,,,
46,up,Travis Scott,SICKO MODE,55,14,124,48,2020-04-26,9,2020-05-03
47,up,Drake,Wants and Needs (feat. Lil Baby),57,2,56,90,2021-03-07,3,2021-03-14
48,up,Jnr Choi,To the Moon,52,8,14,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),61,33,61,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,3,33,,,,
51,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),86,1,53,20,2021-03-14,20,2021-03-14
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,52,22,,,,
53,up,J. Cole,Wet Dreamz,68,40,33,,,,
54,-,Drake,Passionfruit,-,30,27,,,,
55,down,The Game & Kanye West,Eazy,47,2,10,,,,
56,up,Shane Eagle,To Be Frank,60,56,2,,,,
57,up,Drake,God's Plan,98,14,81,,,,
58,up,Drake,No Friends In The Industry,81,11,30,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,6,35,,,,
60,up,Drake,Papi’s Home,83,6,30,,,,
61,down,Riky Rick,You and I (feat. Mlindo The Vocalist),48,4,5,,,,
62,up,Meek Mill,Going Bad (feat. Drake),84,30,63,,,,
63,down,Lil Durk,AHHH HA,13,13,5,,,,
64,up,The Kid LAROI,WITHOUT YOU,99,1,72,32,2020-12-13,12,2021-02-28
65,-,K.O,EMOYENI,-,65,1,,,,
66,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,38,1,,,,
67,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,7,29,,,,
68,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,66,1,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,28,83,,,,
70,down,Benny the Butcher & J. Cole,Johnny P's Caddy,31,11,7,,,,
71,down,Kodak Black,Super Gremlin,63,11,15,,,,
72,up,Shane Eagle,War Paint,73,72,2,,,,
73,-,Nigo & A$AP Rocky,Arya,-,57,3,,,,
74,up,J. Cole,Power Trip (feat. Miguel),100,8,14,,,,
75,down,Shane Eagle,Numerology,70,70,2,,,,
76,down,Kanye West,All Falls Down (feat. Syleena Johnson),67,31,6,,,,
77,up,Shane Eagle,Break the Loop,77,77,2,,,,
78,up,24kGoldn,Mood (feat. iann dior),92,1,84,33,2020-08-23,1,2020-10-11
79,-,Lil Baby & Gunna,Drip Too Hard,-,21,57,,,,
80,down,Shane Eagle,Road Signs (feat. Omari Hardwick),71,71,2,,,,
81,down,Shane Eagle,Not for Sale,74,74,2,,,,
82,-,"Pusha T, Clipse & Nigo",Punch Bowl,-,82,1,,,,
83,up,Pop Smoke,Dior,96,3,100,100,2020-02-23,46,2020-07-12
84,down,Lil Durk,Petty Too (feat. Future),12,12,3,,,,
85,down,Kanye West,Through the Wire,69,35,5,,,,
86,up,Drake,Fire & Desire,95,44,22,,,,
87,-,Nigo & Pop Smoke,Remember,-,87,1,,,,
88,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,27,1,,,,
89,down,Shane Eagle,Metal Slug,78,78,2,,,,
90,-,NIGO & リル・ウージー・ヴァート,Heavy,-,90,1,,,,
91,-,Kid Cudi & Nigo,Want It Bad,-,91,2,,,,
92,-,"Pharrell Williams, A$AP Ferg & Nigo",Paper Plates,-,92,1,,,,
93,down,Shane Eagle,Pillow,79,79,2,,,,
94,down,Shane Eagle,Pet Dragon,82,82,2,,,,
95,-,Drake,Take Care (feat. Rihanna),-,53,11,,,,
96,-,Dave & Stormzy,Clash,-,2,24,,,,
97,-,Yeat,Rackz got më (feat. Gunna),-,62,3,,,,
98,down,Zoocci Coke Dope,LiFT ME UP,64,7,5,,,,
99,down,Masked Wolf,Astronaut In The Ocean,94,4,61,60,2021-02-07,6,2021-04-04
100,-,Drake,Headlines,-,33,2,,,,
