Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,9,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,3,6,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,12,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,51,5,2,,,,
6,up,Ice Spice,Deli,70,6,2,,,,
7,down,AKA,Company,5,1,24,,,,
8,down,Kendrick Lamar,Money Trees (feat. Jay Rock),7,6,105,,,,
9,down,Drake,Search & Rescue,6,1,17,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),8,1,46,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,3,87,,,,
12,down,K.O,SETE (feat. Young Stunna & Blxckie),9,1,50,,,,
13,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),12,5,112,,,,
14,-,Travis Scott,MELTDOWN,-,1,1,,,,
15,down,Nasty C,No More,13,4,5,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,66,,,,
17,up,Drake,Marvins Room,17,12,166,,,,
18,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],16,2,24,,,,
19,-,A-Reece,"Save Sa Hip Hop (feat. Sims, Just G ATM & FLVME)",-,19,1,,,,
20,up,Drake,Fair Trade (feat. Travis Scott),27,1,95,,,,
21,up,Future,Mask Off,24,14,56,,,,
22,down,J. Cole,No Role Modelz,19,9,170,,,,
23,up,Drake,Nonstop,23,8,181,,,,
24,down,J Hus,Who Told You (feat. Drake),11,6,8,,,,
25,down,Young Thug,Oh U Went (feat. Drake),15,5,6,,,,
26,up,Drake,Teenage Fever,26,23,122,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,25,3,100,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,6,35,,,,
29,down,Drake,Chicago Freestyle (feat. Giveon),28,1,170,92,2020-05-03,26,2020-05-10
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,14,181,,,,
31,up,Drake & 21 Savage,Rich Flex,33,1,39,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,31,7,35,,,,
33,up,Ice Spice,Princess Diana (feat. Nicki Minaj),54,7,16,,,,
34,up,J. Cole,Deja Vu,35,21,34,,,,
35,down,Gunna,bread & butter,18,7,9,,,,
36,down,Dave & Central Cee,Trojan Horse,30,3,8,,,,
37,down,Drake,God's Plan,36,14,151,,,,
38,up,J. Cole,Power Trip (feat. Miguel),38,8,81,,,,
39,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",37,2,49,,,,
40,up,Drake & 21 Savage,Spin Bout U,42,4,39,,,,
41,-,Drake & Central Cee,On The Radar Freestyle,-,19,1,,,,
42,-,Travis Scott,HYAENA,-,13,1,,,,
43,-,Travis Scott,FE!N,-,2,1,,,,
44,down,Lil Baby,Freestyle,21,5,59,,,,
45,-,Travis Scott,THANK GOD,-,4,1,,,,
46,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),41,31,41,,,,
47,down,Dave,Location (feat. Burna Boy),40,6,182,,,,
48,up,Drake,Nice For What,48,39,48,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),46,33,128,,,,
50,up,Travis Scott,SICKO MODE,61,14,189,48,2020-04-26,9,2020-05-03
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,4,187,26,2019-10-06,26,2019-10-06
52,up,A$AP Rocky,RIOT (Rowdy Pipe'n),57,52,2,,,,
53,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",52,31,56,,,,
54,down,Future,Life Is Good (feat. Drake),50,1,130,86,2020-01-12,6,2020-01-19
55,up,Nicki Minaj,Moment 4 Life (feat. Drake),79,55,36,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,2,35,,,,
57,down,Drake,Passionfruit,43,30,72,,,,
58,down,Gunna,rodeo dr,20,4,7,,,,
59,-,Travis Scott,MY EYES,-,6,1,,,,
60,-,Travis Scott,SIRENS,-,8,1,,,,
61,-,Travis Scott,GOD'S COUNTRY,-,7,1,,,,
62,-,Travis Scott,I KNOW ?,-,3,1,,,,
63,up,Nas,Office Hours (feat. 50 Cent),66,63,2,,,,
64,down,Kendrick Lamar,Poetic Justice (feat. Drake),49,14,32,,,,
65,-,Travis Scott,DELRESTO (ECHOES),-,11,1,,,,
66,up,Travis Scott,goosebumps,69,19,125,89,2020-04-26,18,2020-05-03
67,-,A-Reece,Prayed Up,-,67,1,,,,
68,-,Travis Scott,MODERN JAM,-,16,1,,,,
69,-,A-Reece,We$T $Ide (feat. Sha Sha),-,69,1,,,,
70,-,Travis Scott,TOPIA TWINS,-,10,1,,,,
71,down,Quavo & Future,Turn Yo Clic Up,32,14,3,,,,
72,-,Travis Scott,SKITZO,-,17,1,,,,
73,down,Meek Mill,Going Bad (feat. Drake),64,30,127,,,,
74,down,Dave & Central Cee,Our 25th Birthday,47,4,8,,,,
75,-,Travis Scott,CIRCUS MAXIMUS,-,19,1,,,,
76,down,Kendrick Lamar,HUMBLE.,59,29,61,,,,
77,down,Drake,Headlines,72,33,33,,,,
78,down,J. Cole,Love Yourz,55,36,45,,,,
79,down,Drake,In My Feelings,56,34,41,,,,
80,down,J. Cole,Wet Dreamz,63,40,80,,,,
81,down,Lil Yachty,Strike (Holster),53,2,17,,,,
82,-,Travis Scott,TELEKINESIS,-,6,1,,,,
83,down,Future,Solo,62,26,43,,,,
84,down,Dave & Central Cee,UK Rap,68,8,8,,,,
85,-,Travis Scott,TIL FURTHER NOTICE,-,15,1,,,,
86,-,Travis Scott,LOST FOREVER,-,20,1,,,,
87,-,Travis Scott,PARASAIL,-,21,1,,,,
88,-,Travis Scott,LOOOVE,-,24,1,,,,
89,-,Nasty C,Crazy Crazy,-,5,1,,,,
90,-,Offset & Cardi B,JEALOUSY,-,54,1,,,,
91,down,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),34,8,4,,,,
92,down,Gunna,back to the moon,45,5,7,,,,
93,down,Nas,Abracadabra,75,75,2,,,,
94,down,Young Thug,Digits,73,63,5,,,,
95,up,Lil Baby,Sum 2 Prove,97,17,32,50,2020-01-19,50,2020-01-19
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",83,3,32,,,,
97,-,Drake,Fire & Desire,-,44,41,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,2,101,35,2019-10-06,2,2019-10-13
99,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,8,,,,
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),78,5,61,,,,
