Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,4,,,,
2,up,The Game & Kanye West,Eazy,2,2,2,,,,
3,up,Gunna,P power (feat. Drake),3,2,3,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),8,1,22,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),13,1,22,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,4,22,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,28,,,,
8,up,Kanye West,Praise God,18,1,22,,,,
9,up,Post Malone,Circles,17,1,117,2,2019-10-06,2,2019-10-06
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,2,22,,,,
11,up,Kodak Black,Super Gremlin,22,11,7,,,,
12,down,Gunna,poochie gown,4,2,4,,,,
13,up,J. Cole,No Role Modelz,26,9,92,,,,
14,up,Drake,Champagne Poetry,24,3,22,,,,
15,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),35,5,19,,,,
16,up,Drake,Love All (feat. JAY-Z),28,4,22,,,,
17,up,Kanye West,Hurricane,29,1,22,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),46,14,103,,,,
19,up,Drake,Fountains (feat. Tems),33,9,22,,,,
20,up,Drake,Chicago Freestyle (feat. Giveon),37,1,92,92,2020-05-03,26,2020-05-10
21,down,Gunna,25k jacket (feat. Lil Baby),5,3,4,,,,
22,down,Gunna,mop (feat. Young Thug),6,4,4,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,4,112,26,2019-10-06,26,2019-10-06
24,up,Drake,Wants and Needs (feat. Lil Baby),44,2,48,90,2021-03-07,3,2021-03-14
25,up,Drake,Papi’s Home,51,6,22,,,,
26,up,Malome Vector,Mangoane (feat. Ubuntu Band),78,26,2,,,,
27,up,Post Malone & The Weeknd,One Right Now,41,6,13,,,,
28,up,Drake,No Friends In The Industry,48,11,22,,,,
29,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),49,7,22,,,,
30,up,24kGoldn,Mood (feat. iann dior),39,1,76,33,2020-08-23,1,2020-10-11
31,down,Gunna,how you did that (feat. Kodak Black),9,9,4,,,,
32,down,Gunna,livin wild,12,8,4,,,,
33,down,Gunna & 21 Savage,thought i was playing,7,5,4,,,,
34,down,Gunna,alotta cake,11,7,4,,,,
35,down,Gunna,idk that bitch (feat. G Herbo),16,10,4,,,,
36,up,Dave,Location (feat. Burna Boy),59,6,106,,,,
37,up,Baby Keem,lost souls (feat. Brent Faiyaz),52,17,15,,,,
38,up,The Kid LAROI,WITHOUT YOU,53,1,64,32,2020-12-13,12,2021-02-28
39,up,Blxckie,Hold,47,2,37,,,,
40,up,Travis Scott,MAFIA,42,1,13,,,,
41,-,Yung Lean,Ginseng Strip 2002,-,3,1,,,,
42,up,Travis Scott,SICKO MODE,54,14,116,48,2020-04-26,9,2020-05-03
43,up,Drake & Yebba,Yebba’s Heartbreak,56,3,22,,,,
44,up,Drake,Marvins Room,64,12,94,,,,
45,up,J. Cole,Wet Dreamz,89,40,25,,,,
46,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),58,1,45,20,2021-03-14,20,2021-03-14
47,up,Drake,Nonstop,67,8,103,,,,
48,up,Drake,N 2 Deep (feat. Future),57,10,22,,,,
49,up,Drake,TSU,62,8,22,,,,
50,down,Gunna,private island,14,6,4,,,,
51,up,Lil Baby & Gunna,Drip Too Hard,60,21,50,,,,
52,up,SAINt JHN,The Best Part of Life,87,15,6,,,,
53,down,Gunna & Future,Too Easy,19,11,15,,,,
54,down,Gunna & Chloé,you & me,21,12,4,,,,
55,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),63,5,42,,,,
56,down,Kanye West,Moon,55,6,22,,,,
57,-,Drake,Teenage Fever,-,23,46,,,,
58,up,Meek Mill,Going Bad (feat. Drake),72,30,56,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),81,28,77,,,,
60,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,11,1,,,,
61,up,Masked Wolf,Astronaut In The Ocean,69,4,54,60,2021-02-07,6,2021-04-04
62,up,Drake,God's Plan,94,14,74,,,,
63,down,Jnr Choi,To the Moon,27,8,6,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,52,14,,,,
65,-,J. Cole,Love Yourz,-,36,10,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),93,33,53,,,,
67,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,15,3,,,,
68,-,Drake,7am On Bridle Path,-,14,21,,,,
69,down,Cordae,TRACK 10,25,25,3,,,,
70,down,Gunna,south to west,23,13,4,,,,
71,up,Kanye West,Can't Tell Me Nothing,90,30,3,,,,
72,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),31,18,4,,,,
73,up,Kanye West,Off The Grid,73,3,21,,,,
74,down,Gunna,flooded,30,16,4,,,,
75,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,27,,,,
76,-,Drake,Passionfruit,-,30,22,,,,
77,-,J. Cole,Power Trip (feat. Miguel),-,8,6,,,,
78,up,Drake,Pipe Down,100,15,22,,,,
79,up,Pop Smoke,Dior,84,3,94,100,2020-02-23,46,2020-07-12
80,down,Gunna,so far ahead > empire,38,22,4,,,,
81,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],45,26,4,,,,
82,-,XXXTENTACION,vice city,-,82,1,,,,
83,-,J. Cole,January 28th,-,74,3,,,,
84,-,Nigo & A$AP Rocky,Arya,-,57,1,,,,
85,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,3,25,,,,
86,down,Rod Wave,Cold December,71,71,2,,,,
87,-,NLE Choppa,Push It (feat.  Young Thug),-,87,1,,,,
88,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),66,20,27,,,,
89,up,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),92,5,8,,,,
90,-,Drake,Race My Mind,-,17,20,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,58,78,2020-08-16,3,2020-08-23
92,-,Travis Scott & HVME,Goosebumps (Remix),-,25,25,82,2021-02-14,44,2021-04-11
93,down,Cordae,TRACK 6,34,34,3,,,,
94,down,J. Cole,MIDDLE CHILD,74,47,42,,,,
95,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),88,85,8,,,,
96,-,Drake,Fire & Desire,-,44,18,,,,
97,up,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,98,7,8,,,,
98,-,Eminem,Without Me,-,67,1,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,71,54,2020-07-12,6,2020-08-09
100,down,Gunna,life of sin (feat. Nechie),40,25,4,,,,
