Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,14,1,2,,,,
2,down,AKA & Nasty C,Lemons (Lemonade),1,1,24,,,,
3,up,AKA & Khuli Chana,Prada,5,3,6,,,,
4,up,AKA,Sim Dope,20,4,3,,,,
5,up,K.O,SETE (feat. Young Stunna & Blxckie),7,1,28,,,,
6,down,AKA,Jika (feat. Yanga Chief),2,2,10,,,,
7,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",3,3,12,,,,
8,down,AKA,Fela In Versace (feat. Kiddominant),4,4,12,,,,
9,up,Drake & 21 Savage,Rich Flex,13,1,17,,,,
10,down,AKA & Anatii,Don't Forget To Pray,8,8,3,,,,
11,down,AKA,The World Is Yours,6,6,3,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,2,13,,,,
13,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,4,13,,,,
14,down,AKA & Anatii,10 Fingers,11,11,3,,,,
15,down,AKA,Energy (feat. Gemini Major),9,5,44,,,,
16,up,Ruger,Asiwaju,22,7,12,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),21,1,44,,,,
18,-,Superstar Pride,Painting Pictures,-,18,1,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,3,65,,,,
20,down,AKA,Congratulate,15,15,3,,,,
21,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,5,41,,,,
22,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,7,13,,,,
23,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,2,27,,,,
24,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),25,5,90,,,,
25,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),27,4,13,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,6,13,,,,
27,down,AKA,Caiphus Song,10,10,3,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,6,83,,,,
29,down,AKA,Run Jozi (Godly) [feat. K.O.],16,16,3,,,,
30,down,Drake & 21 Savage,Spin Bout U,29,4,17,,,,
31,up,Future,Mask Off,31,14,34,,,,
32,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],80,2,2,,,,
33,-,AKA,Dangerous (feat. Nadia Nakai),-,3,1,,,,
34,down,J. Cole,No Role Modelz,33,9,148,,,,
35,-,AKA,Mbuzi (Freestyle) [feat. Thato Saul],-,5,1,,,,
36,down,Drake,Nonstop,32,8,159,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,34,2,33,,,,
38,up,Drake,Chicago Freestyle (feat. Giveon),40,1,148,92,2020-05-03,26,2020-05-10
39,up,Lil Baby,Freestyle,41,5,37,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),35,14,159,,,,
41,down,Drake & 21 Savage,On BS,39,2,17,,,,
42,down,AKA,Composure,12,12,3,,,,
43,-,AKA,Last Time,-,8,1,,,,
44,-,AKA,Crown (feat. Mañana),-,6,1,,,,
45,down,Coi Leray,Players,42,28,7,,,,
46,up,Drake,God's Plan,46,14,129,,,,
47,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,7,1,,,,
48,-,AKA,Ease,-,9,1,,,,
49,-,AKA,Diary (Anxiety),-,10,1,,,,
50,down,Drake & Yebba,Yebba’s Heartbreak,44,3,78,,,,
51,up,Anatii,The Saga (feat. AKA),66,51,3,,,,
52,down,Metro Boomin,Around Me (feat. Don Toliver),51,11,13,,,,
53,-,AKA,Amapiano (feat. Laylizzy & weathrd),-,11,1,,,,
54,down,Drake,Marvins Room,45,12,144,,,,
55,-,Da L.E.S,Heaven (feat. AKA & Maggz),-,55,1,,,,
56,down,J. Cole,Deja Vu,50,21,12,,,,
57,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",19,19,3,,,,
58,down,Drake,Teenage Fever,48,23,100,,,,
59,down,Drake & 21 Savage,Hours In Silence,52,8,17,,,,
60,down,J. Cole,Power Trip (feat. Miguel),49,8,59,,,,
61,-,AKA,Everest,-,13,1,,,,
62,down,Future,Solo,57,26,21,,,,
63,-,AKA,Army (Bonus),-,14,1,,,,
64,down,Ice Spice,In Ha Mood,54,54,7,,,,
65,up,NF,HOPE,89,47,2,,,,
66,down,Drake & 21 Savage,Privileged Rappers,56,5,17,,,,
67,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],100,67,2,,,,
68,down,Drake & 21 Savage,Major Distribution,53,3,17,,,,
69,down,Drake,Jumbotron Shit Poppin,61,15,17,,,,
70,-,Yeat,No morë talk,-,59,1,,,,
71,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),58,31,19,,,,
72,down,Kendrick Lamar,Poetic Justice (feat. Drake),64,14,10,,,,
73,up,Da L.E.S,Real Stuff (feat. AKA & Maggz),79,73,2,,,,
74,down,AKA,Victory Lap,26,26,3,,,,
75,-,Don Toliver,Let Her Go (feat. James Blake),-,38,1,,,,
76,-,Don Toliver,LoveSickness,-,46,1,,,,
77,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,50,1,,,,
78,-,Yeat,Bëttr 0ff,-,78,1,,,,
79,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,79,1,,,,
80,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),55,7,17,,,,
81,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,19,1,,,,
82,down,Post Malone,Circles,60,1,173,2,2019-10-06,2,2019-10-06
83,down,AKA,Dreamwork (feat. Yanga),37,37,3,,,,
84,-,Don Toliver,Slow Motion (feat. Wizkid),-,60,1,,,,
85,-,Don Toliver,4 Me (feat. Kali Uchis),-,57,1,,,,
86,down,AKA & Anatii,Holy Mountain,77,77,3,,,,
87,-,Don Toliver,Go Down (feat. TisaKorean),-,69,1,,,,
88,-,Don Toliver,Time Heals All,-,75,1,,,,
89,-,Yeat,Rav3 p4rty (feat. Kranky Kranky),-,89,1,,,,
90,-,Jayo,22,-,69,1,,,,
91,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,77,1,,,,
92,-,J. Cole,Love Yourz,-,36,24,,,,
93,-,Yeat,Woa...!,-,93,1,,,,
94,-,Don Toliver,Honeymoon,-,79,1,,,,
95,down,Future,Life Is Good (feat. Drake),69,1,108,86,2020-01-12,6,2020-01-19
96,down,Meek Mill,Going Bad (feat. Drake),71,30,105,,,,
97,-,Yeat,Nun id change,-,97,1,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,59,22,,,,
99,-,Don Toliver,Leather Coat,-,82,1,,,,
100,down,AKA,StarSigns (feat. Stogie T),47,47,3,,,,
