Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,16,1,2,,,,
2,up,Drake,Virginia Beach,2,1,7,,,,
3,down,Drake,First Person Shooter (feat. J. Cole),1,1,7,,,,
4,down,Doja Cat,Agora Hills,3,3,9,,,,
5,down,Drake,IDGAF (feat. Yeat),4,3,7,,,,
6,up,Drake,Calling For You (feat. 21 Savage),7,5,7,,,,
7,down,Drake,Slime You Out (feat. SZA),5,1,10,,,,
8,down,Drake,8am in Charlotte,6,6,7,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,3,103,,,,
10,down,Doja Cat,Paint The Town Red,8,1,16,,,,
11,up,Drake,Amen (feat. Teezo Touchdown),13,6,7,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,7,7,,,,
13,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),21,5,128,,,,
14,down,Drake,Bahamas Promises,10,8,7,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),23,15,7,,,,
16,up,Rick Ross & Meek Mill,SHAQ & KOBE,61,5,6,,,,
17,up,Drake,Daylight,18,8,7,,,,
18,down,Gunna,fukumean,17,1,23,,,,
19,down,Dave & Central Cee,Sprinter,15,1,25,,,,
20,down,Drake,Drew A Picasso,12,10,7,,,,
21,up,Drake,Fear Of Heights,24,8,7,,,,
22,down,Drake,Members Only (feat. PARTYNEXTDOOR),14,11,7,,,,
23,down,Drake,What Would Pluto Do,19,15,7,,,,
24,down,Drake,7969 Santa,22,10,7,,,,
25,down,Drake,Tried Our Best,20,13,7,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),25,6,121,,,,
27,up,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),58,27,2,,,,
28,up,Lil Durk,All My Life (feat. J. Cole),28,1,28,,,,
29,-,Drake,Red Button,-,6,1,,,,
30,-,Drake,Evil Ways (feat. J. Cole),-,3,1,,,,
31,up,Rick Ross & Meek Mill,Dead Last,63,31,2,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,14,197,,,,
33,up,Drake,Nonstop,38,8,197,,,,
34,down,Drake,Polar Opposites,27,18,7,,,,
35,down,Drake,Marvins Room,32,12,182,,,,
36,down,Travis Scott,MELTDOWN,31,1,17,,,,
37,down,J. Cole,Power Trip (feat. Miguel),36,8,97,,,,
38,down,AKA & Nasty C,Lemons (Lemonade),30,1,62,,,,
39,up,Drake,God's Plan,46,14,167,,,,
40,down,AKA,Company,26,1,40,,,,
41,down,Future,WAIT FOR U (feat. Drake & Tems),37,1,82,,,,
42,down,Offset & Don Toliver,WORTH IT,39,13,6,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,45,2,117,35,2019-10-06,2,2019-10-13
44,down,J. Cole,No Role Modelz,42,9,186,,,,
45,down,Future,Mask Off,44,14,72,,,,
46,up,J. Cole,Deja Vu,53,21,50,,,,
47,up,Drake,Teenage Fever,49,23,138,,,,
48,down,K.O,SETE (feat. Young Stunna & Blxckie),41,1,66,,,,
49,-,Drake,The Shoe Fits,-,5,1,,,,
50,up,Future,I Won (feat. Kanye West),52,9,27,,,,
51,down,Travis Scott,FE!N,48,2,17,,,,
52,down,Lil Baby,Freestyle,47,5,72,,,,
53,up,Drake & Yebba,Yebba’s Heartbreak,54,3,116,,,,
54,-,Drake,Stories About My Brother,-,8,1,,,,
55,up,Future,Low Life (feat. The Weeknd),56,45,15,,,,
56,up,Travis Scott,MY EYES,67,6,17,,,,
57,-,Drake,You Broke My Heart,-,2,1,,,,
58,up,Rick Ross & Meek Mill,Star Island,65,58,2,,,,
59,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",55,31,72,,,,
60,down,Travis Scott,I KNOW ?,51,3,17,,,,
61,down,A-Reece,ONE TIME (feat. Blxckie),29,2,5,,,,
62,up,Rick Ross & Meek Mill,800 Karats,70,62,2,,,,
63,-,Drake,Wick Man,-,11,1,,,,
64,up,Drake,Nice For What,81,39,62,,,,
65,down,Drake,Away From Home,33,17,7,,,,
66,up,Kendrick Lamar,Poetic Justice (feat. Drake),80,14,47,,,,
67,up,Drake,Passionfruit,97,30,86,,,,
68,down,A-Reece,WEST AFRICA TIME (feat. M.anifest),34,4,5,,,,
69,up,Drake,In My Feelings,82,34,50,,,,
70,down,Drake,All The Parties (feat. Chief Keef),40,16,7,,,,
71,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",93,2,65,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),69,33,144,,,,
73,up,Rick Ross & Meek Mill,They Don't Really Love You,73,73,2,,,,
74,down,Drake,Another Late Night (feat. Lil Yachty),50,20,7,,,,
75,down,A-Reece,ANGELZ AND DEMONZ,43,6,5,,,,
76,up,Future,Life Is Good (feat. Drake),98,1,144,86,2020-01-12,6,2020-01-19
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,200,26,2019-10-06,26,2019-10-06
78,down,Shane Eagle,MUTANT,72,72,2,,,,
79,down,A-Reece,Ving Rhames,57,9,7,,,,
80,down,A-Reece,CHAMPION (feat. M.anifest),62,18,5,,,,
81,down,Rick Ross & Meek Mill,Lyrical Eazy,79,79,2,,,,
82,down,Drake,Chicago Freestyle (feat. Giveon),78,1,186,92,2020-05-03,26,2020-05-10
83,down,A-Reece,THE RUN,60,7,5,,,,
84,down,A-Reece,Bruce Wayne,59,13,5,,,,
85,down,Shane Eagle,MAGiC,77,77,2,,,,
86,down,Drake,Gently (feat. Bad Bunny),66,22,7,,,,
87,down,Shane Eagle,SHiRU'S iNTERLUDE,74,74,3,,,,
88,down,Rick Ross & Meek Mill,Million Dollar Trap,84,84,2,,,,
89,down,Rick Ross & Meek Mill,Fine Lines,88,88,2,,,,
90,down,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),64,12,5,,,,
91,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,31,53,,,,
92,down,Rick Ross & Meek Mill,Grandiose,89,89,2,,,,
93,-,Meek Mill,Going Bad (feat. Drake),-,30,142,,,,
94,down,Drake,BBL Love (Interlude),68,21,7,,,,
95,down,Rick Ross & Meek Mill,Gold Medals,92,92,2,,,,
96,-,Kendrick Lamar,HUMBLE.,-,29,68,,,,
97,down,Shane Eagle,MAJOR DESiRE,87,87,2,,,,
98,down,Shane Eagle & Jahlil Beats,KRYPTON,91,91,2,,,,
99,up,J. Cole,Love Yourz,100,36,56,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,77,,,,
