Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,5,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),3,1,5,,,,
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,5,,,,
4,up,Drake,Champagne Poetry,4,3,5,,,,
5,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,4,5,,,,
6,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),5,5,2,,,,
7,down,Drake,Love All (feat. JAY-Z),6,4,5,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,11,,,,
9,up,Drake,Papi’s Home,9,6,5,,,,
10,up,Drake,Fountains (feat. Tems),10,9,5,,,,
11,up,Kanye West,Hurricane,12,1,5,,,,
12,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),11,7,5,,,,
13,up,Drake,No Friends In The Industry,14,11,5,,,,
14,down,Drake,TSU,13,8,5,,,,
15,up,Drake,N 2 Deep (feat. Future),15,10,5,,,,
16,up,Drake & Yebba,Yebba’s Heartbreak,16,3,5,,,,
17,up,Kanye West,Praise God,21,1,5,,,,
18,down,Drake,Pipe Down,17,15,5,,,,
19,down,Drake,7am On Bridle Path,18,14,5,,,,
20,down,Kanye West,Moon,19,6,5,,,,
21,down,Drake,Race My Mind,20,17,5,,,,
22,up,Gunna & Future,Too Easy,75,11,2,,,,
23,down,Kanye West,Off The Grid,22,3,5,,,,
24,down,Drake,Get Along Better (feat. Ty Dolla $ign),23,18,5,,,,
25,down,Kanye West,Jail,24,2,5,,,,
26,down,Baby Keem & Kendrick Lamar,family ties,25,18,6,,,,
27,up,Joyner Lucas & J. Cole,Your Heart,77,27,2,,,,
28,down,Drake,IMY2 (feat. Kid Cudi),26,20,5,,,,
29,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),27,19,5,,,,
30,up,Post Malone,Circles,36,1,100,2,2019-10-06,2,2019-10-06
31,down,Drake,The Remorse,28,22,5,,,,
32,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),34,20,10,,,,
33,down,Drake,Fucking Fans,29,26,5,,,,
34,down,Kanye West,Lord I Need You,30,15,5,,,,
35,down,Kanye West,Jonah,32,5,5,,,,
36,down,Baby Keem & Kendrick Lamar,range brothers,31,23,4,,,,
37,down,Kanye West,No Child Left Behind,33,14,5,,,,
38,down,Kanye West,24,35,9,5,,,,
39,up,J. Cole,No Role Modelz,47,9,75,,,,
40,down,Kanye West,Remote Control,38,12,5,,,,
41,down,Kanye West,Ok Ok,37,7,5,,,,
42,up,Sleepy Hallow,2055,52,2,11,,,,
43,up,Blxckie,Hold,45,2,20,,,,
44,down,Kanye West,Jesus Lord,39,13,5,,,,
45,up,Drake,Chicago Freestyle (feat. Giveon),55,1,75,92,2020-05-03,26,2020-05-10
46,up,Dave,Location (feat. Burna Boy),51,6,89,,,,
47,down,Kanye West,Heaven and Hell,41,16,5,,,,
48,down,Kanye West,Believe What I Say,42,10,5,,,,
49,up,The Kid LAROI,WITHOUT YOU,54,1,47,32,2020-12-13,12,2021-02-28
50,up,Drake,One Dance (feat. Wizkid & Kyla),59,14,86,,,,
51,down,Kanye West,Pure Souls,44,19,5,,,,
52,-,Meek Mill,Intro (Hate On Me),-,25,1,,,,
53,down,Kanye West,Keep My Spirit Alive,46,18,5,,,,
54,down,Kanye West,Junya,43,11,5,,,,
55,up,Masked Wolf,Astronaut In The Ocean,56,4,38,60,2021-02-07,6,2021-04-04
56,down,Kevboii,Stoute Boude (feat. Charlie Beeskraal),50,50,3,,,,
57,-,Meek Mill,Expensive Pain,-,18,1,,,,
58,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,19,4,,,,
59,down,Drake,Wants and Needs (feat. Lil Baby),57,2,31,90,2021-03-07,3,2021-03-14
60,down,Kanye West,New Again,49,21,5,,,,
61,down,Kanye West,God Breathed,48,8,5,,,,
62,down,Dave & Stormzy,Clash,61,2,13,,,,
63,down,Kanye West,Donda,53,17,5,,,,
64,down,24kGoldn,Mood (feat. iann dior),63,1,60,33,2020-08-23,1,2020-10-11
65,-,Meek Mill,On My Soul,-,24,1,,,,
66,down,Kanye West,Come to Life,58,22,5,,,,
67,down,Nasty C,Jack,64,1,15,,,,
68,-,Meek Mill,Ride For You (feat. Kehlani),-,26,1,,,,
69,up,YoungBoy Never Broke Again,Bad Morning,78,69,2,,,,
70,-,Meek Mill,Outside (100 MPH),-,46,1,,,,
71,-,Lucasraps,Mud,-,71,1,,,,
72,-,Meek Mill,Love Train,-,30,1,,,,
73,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,37,1,,,,
74,down,Lil Nas X,SCOOP (feat. Doja Cat),40,40,3,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,4,95,26,2019-10-06,26,2019-10-06
76,-,Meek Mill,Hot (feat. Moneybagg Yo),-,33,1,,,,
77,-,Meek Mill,Cold Hearted III,-,41,1,,,,
78,-,Meek Mill,We Slide (feat. Young Thug),-,49,1,,,,
79,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,45,3,,,,
80,-,Meek Mill,Halo (feat. Brent Faiyaz),-,58,1,,,,
81,-,Lucasraps,Lucas Raps,-,81,1,,,,
82,-,Meek Mill,Northside Southside (feat. Giggs),-,64,1,,,,
83,-,Meek Mill,Tweaking (feat. Vory),-,67,1,,,,
84,-,Meek Mill,Angels (RIP Lil Snupe),-,69,1,,,,
85,-,Meek Mill,Love Money,-,70,1,,,,
86,down,Travis Scott,SICKO MODE,68,14,100,48,2020-04-26,9,2020-05-03
87,down,J. Cole,m y . l i f e,82,1,21,86,2021-05-16,86,2021-05-16
88,-,Meek Mill,Flamerz Flow (Bonus Track),-,88,1,,,,
89,-,Lucasraps,Slide,-,32,3,,,,
90,-,Lucasraps,Project Mode Freestyle,-,90,1,,,,
91,-,Lucasraps,South,-,91,1,,,,
92,-,Lucasraps,Without Me,-,92,1,,,,
93,-,Lucasraps,Ammo,-,93,1,,,,
94,-,Lucasraps,Ouu U Nasty,-,94,1,,,,
95,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,95,1,,,,
96,down,YoungBoy Never Broke Again,On My Side,80,80,2,,,,
97,down,Baby Keem,trademark usa,60,35,4,,,,
98,-,Lucasraps,Jonny Dang,-,91,2,,,,
99,down,YoungBoy Never Broke Again,Hold Me Down,81,81,2,,,,
100,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),73,1,31,20,2021-03-14,20,2021-03-14
