Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,3,,,,
2,up,AKA,Company,3,1,10,,,,
3,down,Lil Yachty,Strike (Holster),2,2,3,,,,
4,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],4,2,10,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),5,1,32,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),6,1,36,,,,
7,up,Ice Spice,Princess Diana (feat. Nicki Minaj),70,7,2,,,,
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,9,7,21,,,,
9,down,Ruger,Asiwaju,8,7,20,,,,
10,down,AKA & Khuli Chana,Prada,7,3,14,,,,
11,up,Drake & 21 Savage,Rich Flex,11,1,25,,,,
12,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,6,91,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,52,,,,
14,down,AKA,Dangerous (feat. Nadia Nakai),10,3,9,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,6,21,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,3,73,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,2,21,,,,
18,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),18,5,98,,,,
19,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,2,35,,,,
20,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),14,7,9,,,,
21,up,J. Cole,No Role Modelz,22,9,156,,,,
22,up,Future,Mask Off,25,14,42,,,,
23,up,Kanye West,Good Morning,98,23,3,,,,
24,down,Drake & 21 Savage,Spin Bout U,23,4,25,,,,
25,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,4,21,,,,
26,down,Nicki Minaj,Red Ruby Da Sleeze,17,6,8,,,,
27,down,Drake,Chicago Freestyle (feat. Giveon),26,1,156,92,2020-05-03,26,2020-05-10
28,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,5,49,,,,
29,down,Drake & Yebba,Yebba’s Heartbreak,28,3,86,,,,
30,down,AKA,Mbuzi (Freestyle) [feat. Thato Saul],21,5,9,,,,
31,down,Lil Baby,Freestyle,29,5,45,,,,
32,up,Drake,Nonstop,32,8,167,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,14,167,,,,
34,down,AKA,Crown (feat. Mañana),24,6,9,,,,
35,up,Toosii,Favorite Song,38,26,6,,,,
36,up,Drake,Teenage Fever,36,23,108,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),39,1,81,,,,
38,up,Drake,God's Plan,42,14,137,,,,
39,down,Drake,Marvins Room,34,12,152,,,,
40,down,J. Cole,Deja Vu,33,21,20,,,,
41,down,J. Cole,Power Trip (feat. Miguel),40,8,67,,,,
42,down,Lil Baby,Low Down,41,31,6,,,,
43,down,Oxlade,KU LO SA - A COLORS SHOW,37,2,41,,,,
44,down,Eminem,Mockingbird,43,37,26,,,,
45,up,Kendrick Lamar,Poetic Justice (feat. Drake),45,14,18,,,,
46,up,J. Cole,Love Yourz,46,36,32,,,,
47,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),50,4,21,,,,
48,up,Meek Mill,Going Bad (feat. Drake),48,30,113,,,,
49,down,Future,Solo,44,26,29,,,,
50,up,Future,Life Is Good (feat. Drake),52,1,116,86,2020-01-12,6,2020-01-19
51,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",53,3,20,,,,
52,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,31,27,,,,
53,-,A-Reece,Bet On Myself,-,49,1,,,,
54,up,Kendrick Lamar,HUMBLE.,61,29,47,,,,
55,up,J. Cole,Wet Dreamz,59,40,67,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),56,33,114,,,,
57,up,Metro Boomin,Around Me (feat. Don Toliver),67,11,21,,,,
58,up,Drake,Passionfruit,62,30,58,,,,
59,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",60,31,42,,,,
60,up,Drake,Nice For What,65,39,35,,,,
61,up,Post Malone,Circles,64,1,181,2,2019-10-06,2,2019-10-06
62,down,NF,HAPPY,35,35,3,,,,
63,down,AKA,Ease,49,9,9,,,,
64,up,Drake & 21 Savage,On BS,68,2,25,,,,
65,up,Travis Scott,goosebumps,69,19,112,89,2020-04-26,18,2020-05-03
66,down,AKA,Last Time,51,8,9,,,,
67,down,Drake & 21 Savage,Hours In Silence,66,8,25,,,,
68,up,Travis Scott,SICKO MODE,76,14,176,48,2020-04-26,9,2020-05-03
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,4,173,26,2019-10-06,26,2019-10-06
70,up,Drake,In My Feelings,71,34,28,,,,
71,up,Lil Baby,Sum 2 Prove,78,17,20,50,2020-01-19,50,2020-01-19
72,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,25,,,,
73,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),89,4,72,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,81,2,94,35,2019-10-06,2,2019-10-13
75,-,Kanye West,Can't Tell Me Nothing,-,30,10,,,,
76,down,AKA,Diary (Anxiety),58,10,9,,,,
77,down,AKA,Amapiano (feat. Laylizzy & weathrd),63,11,9,,,,
78,down,Dave,Location (feat. Burna Boy),77,6,169,,,,
79,up,NF,RUNNING,83,79,2,,,,
80,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,39,1,,,,
81,up,Drake,Wants and Needs (feat. Lil Baby),91,2,97,90,2021-03-07,3,2021-03-14
82,up,Lil Baby,In A Minute,87,7,53,,,,
83,up,Drake,Girls Want Girls (feat. Lil Baby),95,1,79,,,,
84,down,NF,HOPE,47,47,5,,,,
85,down,Superstar Pride,Painting Pictures,57,18,9,,,,
86,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,52,60,,,,
87,down,AKA,Jika (feat. Yanga Chief),79,2,18,,,,
88,down,Coi Leray,Players,55,28,15,,,,
89,-,Nicki Minaj,High School (feat. Lil Wayne),-,64,3,,,,
90,-,A-Reece,For My Sanity,-,3,12,,,,
91,down,NF & Cordae,CAREFUL,72,72,3,,,,
92,-,A-Reece,Can't Open My Eyez (feat. Yolophonik) [Yolo Mix],-,92,1,,,,
93,-,A-Reece,Live Once (feat. Loatinover Pounds & Yolophonik) [Yolo Mix],-,93,1,,,,
94,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",85,1,59,,,,
95,down,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",80,16,5,,,,
96,down,AKA,Fela In Versace (feat. Kiddominant),93,4,20,,,,
97,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,7,24,,,,
98,down,Drake & 21 Savage,Privileged Rappers,88,5,23,,,,
99,-,Drake,Fire & Desire,-,44,37,,,,
100,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),92,19,9,,,,
