Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,10,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,6,,,,
3,up,Lil Baby,California Breeze,44,3,2,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,3,2,15,,,,
5,up,Lil Baby,Real Spill,42,5,2,,,,
6,up,Lil Baby,Forever (feat. Fridayy),56,6,2,,,,
7,up,Lil Baby & Young Thug,Never Hating,54,7,2,,,,
8,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,2,9,,,,
9,up,Lil Baby & Nardo Wick,Pop Out,50,9,2,,,,
10,up,Lil Baby,Stand On It,53,10,2,,,,
11,up,Lil Baby,In A Minute,15,7,29,,,,
12,up,Lil Baby,Heyy,27,12,2,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),5,1,26,,,,
14,up,Lil Baby,Perfect Timing,60,14,2,,,,
15,up,Lil Baby,Not Finished,65,15,2,,,,
16,up,Lil Baby,Waterfall Flow,67,16,2,,,,
17,down,Drake & Yebba,Yebba’s Heartbreak,12,3,60,,,,
18,down,Drake,Nonstop,8,8,141,,,,
19,down,J. Cole,No Role Modelz,11,9,130,,,,
20,up,Lil Baby,From Now On (feat. Future),66,20,2,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),10,1,130,92,2020-05-03,26,2020-05-10
22,down,Lil Baby,Freestyle,7,5,19,,,,
23,down,GloRilla & Cardi B,Tomorrow 2,18,18,4,,,,
24,down,Future,Mask Off,14,14,16,,,,
25,up,Lil Baby,Double Down,69,25,2,,,,
26,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",9,1,36,,,,
27,up,Lil Baby,Everything,71,27,2,,,,
28,down,Drake,God's Plan,16,14,111,,,,
29,down,Dave,Location (feat. Burna Boy),13,6,144,,,,
30,down,Lil Yachty,Poland,17,17,2,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),22,1,60,,,,
32,down,J. Cole,Power Trip (feat. Miguel),19,8,41,,,,
33,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),6,5,23,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),23,6,65,,,,
35,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,72,35,2,,,,
36,down,Future,Solo,29,26,3,,,,
37,down,Drake,Started From the Bottom,24,16,17,,,,
38,down,Post Malone,Circles,30,1,155,2,2019-10-06,2,2019-10-06
39,-,A-Reece,BAD GUY,-,3,1,,,,
40,down,Meek Mill,Going Bad (feat. Drake),34,30,88,,,,
41,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,21,2,18,,,,
42,up,Lil Baby,Top Priority,73,42,2,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,9,21,,,,
44,down,Kendrick Lamar,HUMBLE.,31,29,22,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),41,14,141,,,,
46,down,Blxckie,Hold,32,2,75,,,,
47,up,Lil Baby,Russian Roulette,78,47,2,,,,
48,down,Nicki Minaj,Super Freaky Girl,28,3,11,,,,
49,-,A-Reece & Marcus Harvey,INTENTIONS,-,4,1,,,,
50,-,A-Reece,DEATH (feat. Quentin Miller),-,7,1,,,,
51,up,Lil Baby,FR,76,51,2,,,,
52,down,Drake,Headlines,49,33,21,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),38,33,90,,,,
54,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",47,31,17,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,4,150,26,2019-10-06,26,2019-10-06
56,down,The Game,Hate It Or Love It (feat. 50 Cent),51,37,14,,,,
57,down,Jack Harlow,First Class,45,1,29,,,,
58,up,Lil Baby,Stop Playin (feat. Jeremih),74,58,2,,,,
59,up,Lil Baby,Danger,75,59,2,,,,
60,down,Travis Scott,goosebumps,36,19,91,89,2020-04-26,18,2020-05-03
61,down,Lil Baby & Gunna,Drip Too Hard,52,21,78,,,,
62,-,A-Reece & Emtee,BIGGER THAN ME,-,6,1,,,,
63,down,Travis Scott,SICKO MODE,58,14,154,48,2020-04-26,9,2020-05-03
64,down,JAY-Z & Kanye West,Ni**as in Paris,59,50,17,,,,
65,up,Drake,Teenage Fever,83,23,84,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),57,1,60,,,,
67,down,Future,Life Is Good (feat. Drake),62,1,91,86,2020-01-12,6,2020-01-19
68,down,Nicki Minaj,Moment 4 Life (feat. Drake),64,55,10,,,,
69,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,47,6,,,,
70,-,"A-Reece, Jay Jody & DJ Maphorisa",SOMETHING TO FIGHT FOR,-,10,1,,,,
71,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),35,1,12,,,,
72,up,Rick Ross,Stay Schemin' (feat. Drake & French Montana),82,72,2,,,,
73,up,Lil Baby & EST Gee,Back and Forth,79,73,2,,,,
74,-,A-Reece,GODLIKE,-,8,1,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,1,87,74,2020-07-05,5,2020-07-12
76,-,A-Reece,DIFFERENT THINGS,-,12,1,,,,
77,down,Nasty C,Born To Win (feat. Emtee),40,5,6,,,,
78,-,Central Cee,One Up,-,78,1,,,,
79,down,Lil Baby,Shiest Talk (feat. Pooh Shiesty),77,77,2,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,63,2,80,35,2019-10-06,2,2019-10-13
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),70,4,60,,,,
82,down,Lil Baby,No Fly Zone,81,81,2,,,,
83,-,Eminem,Mockingbird,-,37,1,,,,
84,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,77,,,,
85,-,Drake,Marvins Room,-,12,128,,,,
86,-,Stormzy,Hide & Seek,-,36,1,,,,
87,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,52,41,,,,
88,down,"DJ Sliqe, 25K & Maglera Doe Boy",Everything (feat. MashBeatz & Blxckie),85,85,3,,,,
89,-,Roddy Ricch,Aston Martin Truck,-,54,1,,,,
90,-,Lil Uzi Vert,Just Wanna Rock,-,18,1,,,,
91,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,5,55,,,,
92,up,Lil Yachty,Poland,94,92,2,,,,
93,down,"DJ Sliqe, 25K & Maglera Doe Boy",uKuphi (feat. Flow Jones Jr.),88,88,2,,,,
94,-,Ab-Soul & Zacari,Do Better,-,75,1,,,,
95,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,3,6,,,,
96,up,Kendrick Lamar,Rich Spirit,100,4,22,,,,
97,down,Future,PUFFIN ON ZOOTIEZ,86,6,26,,,,
98,down,Joey Fatts,Face It (feat. A-Reece),90,90,2,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),84,2,86,90,2021-03-07,3,2021-03-14
100,-,Drake,Back To Back,-,54,14,,,,
