Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),38,1,2,20,2021-03-14,20,2021-03-14
2,up,Drake,What’s Next,27,2,2,68,2021-03-07,4,2021-03-14
3,up,Drake,Wants and Needs (feat. Lil Baby),47,2,2,90,2021-03-07,3,2021-03-14
4,down,Cardi B,Up,1,1,6,4,2021-02-14,4,2021-02-14
5,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
6,down,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
7,down,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
8,down,Masked Wolf,Astronaut In The Ocean,5,4,9,60,2021-02-07,6,2021-04-04
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,1,37,74,2020-07-05,5,2020-07-12
10,down,Drake,Chicago Freestyle (feat. Giveon),7,1,46,92,2020-05-03,26,2020-05-10
11,down,Post Malone,Circles,9,1,71,2,2019-10-06,2,2019-10-06
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,37,54,2020-07-12,6,2020-08-09
13,down,The Kid LAROI,SO DONE,10,7,21,61,2020-11-15,61,2020-11-15
14,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),13,1,17,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,32,80,2020-08-09,1,2020-08-16
16,up,Dave,Location (feat. Burna Boy),17,6,60,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),18,8,10,35,2021-01-17,35,2021-01-17
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,31,78,2020-08-16,3,2020-08-23
19,down,CJ,Whoopty,11,5,19,51,2020-11-22,8,2021-01-24
20,down,J. Cole,No Role Modelz,19,9,46,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),16,1,35,94,2020-07-19,8,2020-09-20
22,up,Lil Baby,Real As It Gets (feat. EST Gee),66,22,2,90,2021-03-14,83,2021-03-21
23,down,Pop Smoke,Dior,22,3,58,100,2020-02-23,46,2020-07-12
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,48,79,2020-04-19,1,2020-07-05
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,31,61,2020-08-23,8,2020-10-04
26,up,Baby Keem,no sense,78,26,2,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),25,25,8,82,2021-02-14,44,2021-04-11
28,down,Mustard,Ballin’ (feat. Roddy Ricch),26,5,71,93,2019-11-10,19,2020-01-12
29,up,Travis Scott,SICKO MODE,33,14,71,48,2020-04-26,9,2020-05-03
30,up,Megan Thee Stallion,TRACK 3,32,19,15,100,2020-11-29,80,2020-12-27
31,up,Yung Bleu,You’re Mines Still (feat. Drake),37,16,12,91,2020-10-25,80,2021-02-21
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,71,26,2019-10-06,26,2019-10-06
33,down,Roddy Ricch,The Box,29,1,67,91,2019-12-08,2,2020-02-16
34,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,14,34,,,,
35,up,Future,Life Is Good (feat. Drake),35,1,62,86,2020-01-12,6,2020-01-19
36,up,Pop Smoke,Element,36,21,40,,,,
37,down,A-Reece,THE 5 YEAR PLAN (feat. Wordz),24,1,8,,,,
38,up,Drake,Marvins Room,44,12,52,,,,
39,up,Pop Smoke,What You Know Bout Love,39,8,37,81,2020-07-12,14,2020-10-18
40,up,Drake,Nonstop,43,8,68,,,,
41,up,DJ Khaled,GREECE (feat. Drake),41,2,35,24,2020-07-26,24,2020-07-26
42,up,Juice WRLD,Lucid Dreams,45,3,69,7,2019-12-15,7,2019-12-15
43,up,Drake,One Dance (feat. Wizkid & Kyla),55,14,57,,,,
44,up,Drake,God's Plan,49,14,51,,,,
45,down,Jack Harlow,Tyler Herro,40,17,21,51,2020-11-01,51,2020-11-01
46,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),48,46,4,73,2021-01-10,32,2021-02-28
47,up,Megan Thee Stallion,TRACK 8,51,4,17,36,2020-11-29,36,2020-11-29
48,up,Drake,Teenage Fever,50,23,12,,,,
49,down,Bobby Shmurda,Hot N*gga,34,20,3,,,,
50,up,Drake,Money In The Grave (feat. Rick Ross),54,9,54,45,2019-10-06,45,2019-10-06
51,down,Nasty C & Ari Lennox,Black And White,42,12,12,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,2,37,17,2020-07-12,17,2020-07-12
53,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),59,5,10,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),56,28,62,,,,
55,down,Travis Scott,goosebumps,53,19,62,89,2020-04-26,18,2020-05-03
56,down,Lil Baby,On Me,46,41,15,24,2020-12-13,24,2020-12-13
57,up,Juice WRLD,Robbery,60,13,46,33,2019-12-15,33,2019-12-15
58,down,Pop Smoke,"AP (Music from the film ""Boogie"")",14,14,3,61,2021-03-07,61,2021-03-07
59,up,Polo G,Martin & Gina,67,53,7,79,2020-05-24,79,2020-05-24
60,up,J. Cole,Wet Dreamz,64,40,11,,,,
61,down,Lil Baby & Gunna,Drip Too Hard,52,21,35,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),61,33,35,,,,
63,up,Post Malone,Better Now,63,25,52,,,,
64,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,85,64,2,,,,
65,down,Meek Mill,Going Bad (feat. Drake),57,30,41,,,,
66,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],58,58,3,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,3,10,,,,
68,down,Juice WRLD,All Girls Are the Same,65,26,13,53,2019-12-15,53,2019-12-15
69,up,Kwesta,Fire in the Ghetto (feat. Troublle),82,69,2,,,,
70,up,Pop Smoke,Something Special,72,1,37,52,2020-07-12,52,2020-07-12
71,up,Roddy Ricch,High Fashion (feat. Mustard),73,3,67,78,2019-12-15,22,2020-02-16
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,6,22,,,,
73,down,Drake,Nice For What,69,39,15,,,,
74,-,Central Cee,Commitment Issues,-,41,1,,,,
75,down,A-Reece,MORNING PEACE (feat. Jay Jody),12,12,3,,,,
76,up,XXXTENTACION,Jocelyn Flores,81,58,23,,,,
77,up,The Notorious B.I.G.,Juicy,93,77,2,,,,
78,-,NF,LOST (feat. Hopsin),-,62,1,,,,
79,down,Moneybagg Yo,Time Today,62,62,5,65,2021-02-14,42,2021-05-02
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,66,11,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,81,7,,,,
82,down,J. Cole,MIDDLE CHILD,79,47,36,,,,
83,-,Rod Wave,Street Runner,-,32,1,70,2021-03-21,68,2021-04-18
84,-,Big Zulu,Inhlupheko (feat. Mduduzi) [Radio Edit],-,84,1,,,,
85,down,Malome Vector,Dumelang (feat. Blaq Diamond),68,33,36,,,,
86,up,Drake,Fire & Desire,91,44,8,,,,
87,down,J. Cole,Love Yourz,74,36,7,,,,
88,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,65,2,98,2021-02-28,53,2021-03-21
89,-,AKA,Energy (feat. Gemini Major),-,5,41,,,,
90,down,Kid Cudi,Tequila Shots,84,4,14,86,2020-12-13,45,2020-12-20
91,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),90,85,4,,,,
92,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),86,8,45,,,,
93,-,Drake,Controlla,-,56,4,,,,
94,-,Mac Miller,The Spins,-,86,1,,,,
95,up,Lil Tjay,Sex Sounds,96,77,9,,,,
96,-,Drake,Best I Ever Had,-,90,4,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,70,1,,,,
98,down,Future & Lil Uzi Vert,Drankin N Smokin,83,28,11,25,2020-11-22,25,2020-11-22
99,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,76,10,62,,,,
100,down,ENNY & Jorja Smith,Peng Black Girls Remix,80,20,12,,,,
