Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,First Person Shooter (feat. J. Cole),3,1,5,,,,
2,down,Drake,Virginia Beach,1,1,5,,,,
3,up,Drake,IDGAF (feat. Yeat),5,3,5,,,,
4,up,Drake,Slime You Out (feat. SZA),8,1,8,,,,
5,up,Doja Cat,Agora Hills,14,3,7,,,,
6,up,Drake,8am in Charlotte,10,6,5,,,,
7,up,Drake,Calling For You (feat. 21 Savage),11,5,5,,,,
8,up,Drake,Bahamas Promises,19,8,5,,,,
9,up,Drake,Amen (feat. Teezo Touchdown),15,6,5,,,,
10,up,Drake,Drew A Picasso,24,10,5,,,,
11,up,Drake,Members Only (feat. PARTYNEXTDOOR),21,11,5,,,,
12,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,7,5,,,,
13,up,Doja Cat,Paint The Town Red,27,1,14,,,,
14,up,Drake,Daylight,22,8,5,,,,
15,up,Drake,Fear Of Heights,23,8,5,,,,
16,up,Drake,7969 Santa,30,10,5,,,,
17,up,Drake,Tried Our Best,33,13,5,,,,
18,down,A-Reece,ONE TIME (feat. Blxckie),2,2,3,,,,
19,up,Drake,What Would Pluto Do,32,15,5,,,,
20,up,Gunna,fukumean,38,1,21,,,,
21,up,Dave & Central Cee,Sprinter,36,1,23,,,,
22,down,A-Reece,WEST AFRICA TIME (feat. M.anifest),4,4,3,,,,
23,down,A-Reece,ANGELZ AND DEMONZ,6,6,3,,,,
24,up,Drake,Polar Opposites,37,18,5,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,3,101,,,,
26,down,A-Reece,THE RUN,7,7,3,,,,
27,down,A-Reece,Ving Rhames,9,9,5,,,,
28,up,Drake,Away From Home,39,17,5,,,,
29,up,Drake,All The Parties (feat. Chief Keef),41,16,5,,,,
30,down,A-Reece,Bruce Wayne,13,13,3,,,,
31,down,A-Reece,GOD LAUGHS (feat. Sjava & Shekhinah),12,12,3,,,,
32,up,Drake,Another Late Night (feat. Lil Yachty),43,20,5,,,,
33,down,A-Reece,CHAMPION (feat. M.anifest),18,18,3,,,,
34,up,Lil Durk,All My Life (feat. J. Cole),47,1,26,,,,
35,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),51,5,126,,,,
36,up,AKA,Company,45,1,38,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,6,119,,,,
38,up,K.O,SETE (feat. Young Stunna & Blxckie),50,1,64,,,,
39,down,A-Reece,SET IN STONE (feat. Joey Fatts),20,20,3,,,,
40,up,Travis Scott,MELTDOWN,46,1,15,,,,
41,down,A-Reece,WHITE NOISE (feat. Jay Jody),17,17,3,,,,
42,up,AKA & Nasty C,Lemons (Lemonade),48,1,60,,,,
43,down,A-Reece,BETTER NOW INTERLUDE,25,25,3,,,,
44,up,Offset & Don Toliver,WORTH IT,44,13,4,,,,
45,down,A-Reece,EL DORADO (feat. Fly Anakin),16,16,3,,,,
46,down,A-Reece,BETTER NOW,28,28,3,,,,
47,up,Drake,Marvins Room,59,12,180,,,,
48,down,A-Reece,WANT IT ALL,31,31,3,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),63,1,80,,,,
50,up,Travis Scott,I KNOW ?,54,3,15,,,,
51,up,J. Cole,Power Trip (feat. Miguel),62,8,95,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),58,14,195,,,,
53,down,Drake,Gently (feat. Bad Bunny),49,22,5,,,,
54,up,J. Cole,No Role Modelz,57,9,184,,,,
55,down,Drake,BBL Love (Interlude),52,21,5,,,,
56,up,Drake & Yebba,Yebba’s Heartbreak,69,3,114,,,,
57,up,Future,Mask Off,65,14,70,,,,
58,up,Lil Baby,Freestyle,60,5,70,,,,
59,down,Travis Scott,FE!N,56,2,15,,,,
60,down,A-Reece,RONNIE'S INTERLUDE,34,34,3,,,,
61,up,Drake,Teenage Fever,73,23,136,,,,
62,down,A-Reece,CHANGES INTERLUDE,29,29,3,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,68,2,115,35,2019-10-06,2,2019-10-13
64,up,Drake,Nonstop,66,8,195,,,,
65,up,Drake,God's Plan,67,14,165,,,,
66,up,J. Cole,Deja Vu,72,21,48,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),70,33,142,,,,
68,down,Future,Low Life (feat. The Weeknd),61,45,13,,,,
69,up,Future,I Won (feat. Kanye West),74,9,25,,,,
70,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",75,31,70,,,,
71,up,Travis Scott,MY EYES,71,6,15,,,,
72,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",76,2,63,,,,
73,up,Drake,Chicago Freestyle (feat. Giveon),78,1,184,92,2020-05-03,26,2020-05-10
74,up,Kendrick Lamar,Poetic Justice (feat. Drake),85,14,45,,,,
75,down,A-Reece,TOO MUCH,35,35,3,,,,
76,up,Drake,Passionfruit,80,30,84,,,,
77,up,Drake,Nice For What,81,39,60,,,,
78,up,Drake,Search & Rescue,79,1,31,,,,
79,down,Offset,SAY MY GRACE (feat. Travis Scott),53,18,4,,,,
80,up,Meek Mill,Going Bad (feat. Drake),84,30,141,,,,
81,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),100,31,52,,,,
82,down,A-Reece,INTRO,40,40,3,,,,
83,-,MashBeatz,"Lick Back (Uh Huh Uh Huh) [feat. Wordz, Flow Jones Jr., 25K & Maglera Doe Boy]",-,83,1,,,,
84,up,J. Cole,Love Yourz,86,36,54,,,,
85,down,Drake,Screw The World (Interlude),82,24,5,,,,
86,down,Nasty C & Benny the Butcher,Prosper In Peace,83,1,9,,,,
87,up,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),89,87,2,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,4,199,26,2019-10-06,26,2019-10-06
89,-,Megan Thee Stallion,Cobra,-,71,1,,,,
90,-,Shane Eagle,SHiRU'S iNTERLUDE,-,74,1,,,,
91,-,Turbo & Gunna,Bachelor,-,91,1,,,,
92,-,Nemzzz,8AM IN MANNY,-,92,1,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,52,76,,,,
94,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,3,42,,,,
95,-,Kanye West,I Wonder,-,95,1,,,,
96,down,Nasty C,Endless,77,2,8,,,,
97,-,Drake,Fire & Desire,-,44,45,,,,
98,-,Drake,In My Feelings,-,34,48,,,,
99,down,Future,Life Is Good (feat. Drake),90,1,142,86,2020-01-12,6,2020-01-19
100,-,J. Cole,Wet Dreamz,-,40,87,,,,
