Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Chicago Freestyle (feat. Giveon),2,1,8,92,2020-05-03,26,2020-05-10
2,up,Nasty C,Eazy,14,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
4,down,Drake,Toosie Slide,3,1,12,65,2020-04-05,2,2020-04-26
5,-,J. Cole,Snow on tha Bluff,-,5,1,100,2020-06-21,100,2020-06-21
6,up,Lil Baby,The Bigger Picture,61,6,2,83,2020-06-14,13,2020-06-21
7,down,Roddy Ricch,The Box,5,1,29,91,2019-12-08,2,2020-02-16
8,down,Pop Smoke,Dior,7,3,20,100,2020-02-23,46,2020-07-12
9,up,6ix9ine & Nicki Minaj,TROLLZ,62,9,2,89,2020-06-14,4,2020-06-21
10,down,Future,Life Is Good (feat. Drake),6,1,24,86,2020-01-12,6,2020-01-19
11,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),12,8,7,,,,
12,down,Post Malone,Circles,8,1,33,2,2019-10-06,2,2019-10-06
13,down,Mustard,Ballin’ (feat. Roddy Ricch),9,5,33,93,2019-11-10,19,2020-01-12
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,7,8,66,2020-05-03,18,2020-05-31
15,down,Drake,Not You Too (feat. Chris Brown),13,3,8,64,2020-05-03,38,2020-05-10
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,1,9,65,2020-04-26,1,2020-05-03
17,down,Roddy Ricch,High Fashion (feat. Mustard),16,3,29,78,2019-12-15,22,2020-02-16
18,down,Nasty C,They Don't (feat. T.I.),4,4,3,,,,
19,down,Jack Harlow,Whats Poppin,15,11,17,76,2020-03-22,37,2020-04-19
20,down,StaySolidRocky,Party Girl,17,13,8,86,2020-05-10,14,2020-06-14
21,down,Powfu,Death Bed (feat. beabadoobee),19,11,18,100,2020-03-01,7,2020-04-26
22,up,6ix9ine,GOOBA,22,11,7,100,2020-05-10,2,2020-05-17
23,down,Drake,Time Flies,18,6,8,46,2020-05-10,46,2020-05-10
24,down,AKA,Energy (feat. Gemini Major),20,5,5,,,,
25,up,Lil Mosey,Blueberry Faygo,26,12,19,69,2020-02-16,24,2020-04-12
26,down,Drake,Pain 1993 (feat. Playboi Carti),23,4,8,71,2020-05-03,18,2020-05-10
27,down,Drake,Desires (feat. Future),21,5,8,68,2020-05-03,41,2020-05-10
28,down,Travis Scott,SICKO MODE,24,14,33,48,2020-04-26,9,2020-05-03
29,down,Travis Scott,HIGHEST IN THE ROOM,27,2,33,35,2019-10-06,2,2019-10-13
30,down,Don Toliver,After Party,29,13,15,85,2020-05-03,71,2020-05-24
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,33,26,2019-10-06,26,2019-10-06
32,down,Gunna,TOP FLOOR (feat. Travis Scott),25,4,5,80,2020-05-31,80,2020-05-31
33,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),28,7,5,39,2020-05-31,39,2020-05-31
34,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),77,26,2,78,2020-06-21,60,2020-07-12
35,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),30,13,5,46,2020-05-31,46,2020-05-31
36,up,JACKBOYS,OUT WEST (feat. Young Thug),40,6,25,79,2019-12-29,28,2020-01-05
37,down,Drake,When To Say When,32,8,8,59,2020-05-10,59,2020-05-10
38,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),87,38,2,,,,
39,down,Drake,War,36,16,8,89,2020-05-03,65,2020-05-10
40,up,The Kid LAROI & Juice WRLD,GO,91,40,2,71,2020-06-21,71,2020-06-21
41,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),34,34,8,,,,
42,down,Drake,Deep Pockets,37,7,8,96,2020-05-03,58,2020-05-10
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],86,43,2,56,2020-08-23,56,2020-08-23
44,down,"Future, Drake & Young Thug",D4L,39,11,8,72,2020-05-03,45,2020-05-10
45,up,Lil Baby & 42 Dugg,We Paid,69,15,4,90,2020-05-10,19,2020-07-05
46,down,Drake,Landed,38,9,8,64,2020-05-10,64,2020-05-10
47,up,Travis Scott,goosebumps,48,19,29,89,2020-04-26,18,2020-05-03
48,down,Drake,Nonstop,47,8,33,,,,
49,down,Arizona Zervas,ROXANNE,44,2,31,14,2019-11-24,4,2019-12-22
50,down,Gunna,MET GALA,33,18,5,95,2020-05-31,95,2020-05-31
51,down,Drake,Marvins Room,46,12,22,,,,
52,down,Drake,From Florida With Love,42,15,8,74,2020-05-10,74,2020-05-10
53,up,J. Cole,No Role Modelz,68,9,15,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),55,4,33,10,2019-10-06,10,2019-10-06
55,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),59,9,29,,,,
56,down,Megan Thee Stallion,Savage,49,5,14,61,2020-03-22,14,2020-04-19
57,up,Post Malone,Better Now,65,25,31,,,,
58,down,Juice WRLD,Lucid Dreams,57,3,32,7,2019-12-15,7,2019-12-15
59,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",43,21,5,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),64,28,31,,,,
61,down,AKA,Cross my Heart,45,9,5,,,,
62,down,Don Toliver,No Idea,51,4,30,95,2019-12-08,26,2020-01-12
63,down,Drake,Money In The Grave (feat. Rick Ross),60,9,33,45,2019-10-06,45,2019-10-06
64,down,DaBaby,BOP,63,7,33,92,2019-10-06,32,2020-01-19
65,up,Nasty C,SMA (feat. Rowlene),70,33,23,,,,
66,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,71,14,24,65,2020-01-05,65,2020-01-05
67,down,Pop Smoke,Shake the Room (feat. Quavo),56,13,18,,,,
68,up,Juice WRLD,Robbery,83,13,8,33,2019-12-15,33,2019-12-15
69,up,Eminem,Godzilla (feat. Juice WRLD),75,3,23,84,2020-01-19,12,2020-01-26
70,down,Drake,Losses,53,12,8,79,2020-05-10,79,2020-05-10
71,up,Dave,Location (feat. Burna Boy),73,6,27,,,,
72,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),58,18,8,52,2020-05-10,52,2020-05-10
73,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,66,10,31,,,,
74,up,Juice WRLD,Righteous,74,5,9,24,2020-05-03,24,2020-05-03
75,-,Don Design,Python (feat. AKA & Moozlie),-,43,1,,,,
76,down,Gunna,MOTW,50,15,5,,,,
77,up,Polo G,Flex (feat. Juice WRLD),81,59,5,49,2020-05-24,49,2020-05-24
78,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],88,49,29,,,,
79,up,XXXTENTACION,Jocelyn Flores,89,58,11,,,,
80,-,Swae Lee,Reality Check,-,62,1,,,,
81,down,Gunna,WUNNA,52,12,5,91,2020-05-24,86,2020-05-31
82,down,DripReport,Skechers,72,3,15,68,2020-04-12,51,2020-04-19
83,-,Wale,MOVIN' DIFFERENT,-,83,1,,,,
84,-,J. Cole,MIDDLE CHILD,-,47,26,,,,
85,-,Beyoncé,BLACK PARADE,-,7,1,78,2020-06-28,78,2020-06-28
86,down,Okmalumkoolkat,Ooh Ya Ishu,41,12,4,,,,
87,down,Gunna,NASTY GIRL / ON CAMERA,54,23,5,91,2020-05-31,91,2020-05-31
88,down,Drake,One Dance (feat. Wizkid & Kyla),78,14,28,,,,
89,-,Anderson .Paak,Lockdown,-,89,1,,,,
90,-,Noname,Song 33,-,90,1,,,,
91,down,Drake,God's Plan,85,14,30,,,,
92,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,59,6,,,,
93,-,Pop Smoke,Element,-,21,2,,,,
94,-,J. Cole,Wet Dreamz,-,40,1,,,,
95,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,63,4,71,2020-03-29,67,2020-06-28
96,-,A Boogie wit da Hoodie,Bleed,-,96,1,93,2020-06-21,77,2020-06-28
97,down,Nasty C,There They Go,67,3,13,,,,
98,down,2Pac,Changes (feat. Talent),95,65,3,,,,
99,down,Lil Baby & Gunna,Drip Too Hard,94,21,15,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,12,26,64,2019-12-01,52,2020-01-12
