Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),3,1,12,,,,
2,-,Kanye West & André 3000,Life Of The Party,-,2,1,,,,
3,up,Kanye West,Praise God,4,1,12,,,,
4,down,Travis Scott,MAFIA,1,1,3,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,1,12,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,4,12,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,18,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,2,12,,,,
9,up,Kanye West,Hurricane,12,1,12,,,,
10,down,Travis Scott,ESCAPE PLAN,2,2,3,,,,
11,down,Drake,Champagne Poetry,10,3,12,,,,
12,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),58,11,2,,,,
13,down,Drake,Love All (feat. JAY-Z),11,4,12,,,,
14,down,Post Malone & The Weeknd,One Right Now,6,6,3,,,,
15,up,Kanye West,Moon,20,6,12,,,,
16,up,Kanye West,Off The Grid,24,3,12,,,,
17,up,Juice WRLD,Already Dead,78,17,2,,,,
18,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),13,7,12,,,,
19,down,Drake,Fountains (feat. Tems),15,9,12,,,,
20,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),14,5,9,,,,
21,down,Post Malone,Circles,18,1,107,2,2019-10-06,2,2019-10-06
22,down,Drake,No Friends In The Industry,16,11,12,,,,
23,down,Drake,Papi’s Home,17,6,12,,,,
24,down,Drake,TSU,19,8,12,,,,
25,down,Drake,N 2 Deep (feat. Future),21,10,12,,,,
26,down,Drake & Yebba,Yebba’s Heartbreak,22,3,12,,,,
27,down,J. Cole,No Role Modelz,25,9,82,,,,
28,down,Drake,7am On Bridle Path,23,14,12,,,,
29,up,Majorsteez,Asbonge (feat. Cassper Nyovest),33,29,4,,,,
30,up,Baby Keem & Kendrick Lamar,family ties,30,18,13,,,,
31,down,Drake,Pipe Down,26,15,12,,,,
32,down,Drake,Chicago Freestyle (feat. Giveon),29,1,82,92,2020-05-03,26,2020-05-10
33,down,Baby Keem,lost souls (feat. Brent Faiyaz),31,17,5,,,,
34,up,The Kid LAROI,WITHOUT YOU,38,1,54,32,2020-12-13,12,2021-02-28
35,down,Drake,Race My Mind,28,17,12,,,,
36,down,Kanye West,Jail,35,2,12,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,4,102,26,2019-10-06,26,2019-10-06
38,up,24kGoldn,Mood (feat. iann dior),45,1,66,33,2020-08-23,1,2020-10-11
39,up,Drake,One Dance (feat. Wizkid & Kyla),42,14,93,,,,
40,up,Drake,Wants and Needs (feat. Lil Baby),41,2,38,90,2021-03-07,3,2021-03-14
41,down,ArrDee,Flowers (Say My Name),37,37,3,,,,
42,down,Young Thug,Bubbly (with Drake & Travis Scott),27,2,6,,,,
43,up,Dave,Location (feat. Burna Boy),47,6,96,,,,
44,up,Drake,Marvins Room,60,12,84,,,,
45,down,Travis Scott,SICKO MODE,34,14,106,48,2020-04-26,9,2020-05-03
46,up,The Kid LAROI,SO DONE,75,7,48,61,2020-11-15,61,2020-11-15
47,up,Masked Wolf,Astronaut In The Ocean,53,4,44,60,2021-02-07,6,2021-04-04
48,-,Kanye West,Up From The Ashes,-,48,1,,,,
49,down,"Audiomarc, Nasty C & Blxckie",Why Me?,36,19,7,,,,
50,down,Drake,Get Along Better (feat. Ty Dolla $ign),43,18,12,,,,
51,up,Blxckie,Hold,55,2,27,,,,
52,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),39,20,17,,,,
53,-,Shane Eagle,SUN,-,25,1,,,,
54,down,Kanye West,Lord I Need You,49,15,12,,,,
55,down,Gunna & Future,Too Easy,54,11,9,,,,
56,-,Kanye West,Remote Control pt 2,-,56,1,,,,
57,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),62,1,36,20,2021-03-14,20,2021-03-14
58,down,Drake,IMY2 (feat. Kid Cudi),52,20,12,,,,
59,up,Polo G,Bad Man (Smooth Criminal),86,59,2,,,,
60,-,Kanye West,Never Abandon Your Family,-,60,1,,,,
61,down,Don Toliver,Flocky Flocky (feat. Travis Scott),46,6,7,,,,
62,up,Drake,Nonstop,65,8,95,,,,
63,down,Don Toliver,You (feat. Travis Scott),48,23,7,,,,
64,down,Dave & Stormzy,Clash,59,2,19,,,,
65,down,Don Toliver,Way Bigger,50,11,7,,,,
66,-,Shane Eagle,BABY BLUE 4's,-,66,1,,,,
67,-,Kanye West,Come to Life,-,67,1,,,,
68,down,Drake,The Remorse,57,22,12,,,,
69,up,Lil Durk,Lion Eyes,83,69,2,,,,
70,down,Kanye West,No Child Left Behind,68,14,12,,,,
71,down,Kanye West,24,66,9,12,,,,
72,down,Sleepy Hallow,2055,63,2,17,,,,
73,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),61,19,12,,,,
74,down,Drake,Fucking Fans,69,26,12,,,,
75,up,Drake,God's Plan,96,14,67,,,,
76,down,Travis Scott,goosebumps,64,19,71,89,2020-04-26,18,2020-05-03
77,down,Meek Mill,Going Bad (feat. Drake),73,30,49,,,,
78,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),84,40,2,,,,
79,up,Kevboii,Stoute Boude (feat. Charlie Beeskraal),85,50,10,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),80,33,47,,,,
81,down,Drake,Teenage Fever,70,23,39,,,,
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),81,1,64,54,2020-07-12,6,2020-08-09
83,up,Pop Smoke,Dior,88,3,87,100,2020-02-23,46,2020-07-12
84,up,Playboi Carti,Sky,99,37,14,,,,
85,down,Nasty C,Jack,72,1,21,,,,
86,-,Kanye West,Keep My Spirit Alive pt 2,-,86,1,,,,
87,-,Kanye West,Believe What I Say,-,87,1,,,,
88,-,Drake,Take Care (feat. Rihanna),-,53,5,,,,
89,-,Drake,Headlines,-,33,1,,,,
90,down,FLVME & Ecco the Beast,Act Right,32,32,2,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,28,70,,,,
92,-,Kanye West,Donda,-,17,6,,,,
93,up,Kanye West,Keep My Spirit Alive,100,87,3,,,,
94,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",94,3,17,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),92,1,62,80,2020-08-09,1,2020-08-16
96,-,Kanye West,God Breathed,-,8,6,,,,
97,-,French Montana,Stuck in The Jungle,-,97,1,,,,
98,down,Kanye West,Jonah,67,5,12,,,,
99,down,Kanye West,Jesus Lord,76,13,11,,,,
100,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),74,5,33,,,,
