Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,3,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,17,61,2020-08-23,8,2020-10-04
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,23,74,2020-07-05,5,2020-07-12
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,23,54,2020-07-12,6,2020-08-09
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,18,80,2020-08-09,1,2020-08-16
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,17,78,2020-08-16,3,2020-08-23
8,down,Megan Thee Stallion,TRACK 8,4,4,3,36,2020-11-29,36,2020-11-29
9,down,DJ Khaled,POPSTAR (feat. Drake),8,1,21,94,2020-07-19,8,2020-09-20
10,up,Post Malone,Circles,10,1,57,2,2019-10-06,2,2019-10-06
11,up,Pop Smoke,Dior,12,3,44,100,2020-02-23,46,2020-07-12
12,up,The Kid LAROI,WITHOUT YOU,58,1,4,32,2020-12-13,12,2021-02-28
13,down,Pop Smoke,What You Know Bout Love,11,8,23,81,2020-07-12,14,2020-10-18
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,34,79,2020-04-19,1,2020-07-05
15,up,CJ,Whoopty,19,5,5,51,2020-11-22,8,2021-01-24
16,down,Drake,Chicago Freestyle (feat. Giveon),14,1,32,92,2020-05-03,26,2020-05-10
17,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),51,14,4,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,23,17,2020-07-12,17,2020-07-12
19,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),17,1,10,,,,
20,down,Pop Smoke,Something Special,16,1,23,52,2020-07-12,52,2020-07-12
21,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,14,20,,,,
22,down,The Kid LAROI,SO DONE,20,7,7,61,2020-11-15,61,2020-11-15
23,down,DJ Khaled,GREECE (feat. Drake),21,2,21,24,2020-07-26,24,2020-07-26
24,down,Roddy Ricch,The Box,23,1,53,91,2019-12-08,2,2020-02-16
25,down,Jack Harlow,Tyler Herro,22,17,7,51,2020-11-01,51,2020-11-01
26,up,Flvme,FaceTime (feat. Die Mondez),28,26,2,,,,
27,down,Octavian & Skepta,Papi Chulo,24,18,16,,,,
28,down,Mustard,Ballin’ (feat. Roddy Ricch),26,5,57,93,2019-11-10,19,2020-01-12
29,up,Future,Life Is Good (feat. Drake),30,1,48,86,2020-01-12,6,2020-01-19
30,down,AKA,Energy (feat. Gemini Major),27,5,28,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,57,26,2019-10-06,26,2019-10-06
32,up,Dave,Location (feat. Burna Boy),32,6,46,,,,
33,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),40,8,31,,,,
34,up,Travis Scott,SICKO MODE,38,14,57,48,2020-04-26,9,2020-05-03
35,up,J. Cole,No Role Modelz,37,9,32,,,,
36,up,Malome Vector,Dumelang (feat. Blaq Diamond),45,33,22,,,,
37,down,Nasty C,Eazy,33,2,26,,,,
38,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),43,17,23,62,2020-07-12,62,2020-07-12
39,up,Travis Scott,HIGHEST IN THE ROOM,46,2,57,35,2019-10-06,2,2019-10-13
40,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,35,11,19,,,,
41,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],31,22,7,97,2020-10-25,92,2020-11-01
42,up,Juice WRLD,Lucid Dreams,50,3,55,7,2019-12-15,7,2019-12-15
43,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,19,10,90,2020-10-18,90,2020-10-18
44,down,Juice WRLD & Marshmello,Come & Go,39,1,22,4,2020-07-19,4,2020-07-19
45,up,Drake,Toosie Slide,49,1,36,65,2020-04-05,2,2020-04-26
46,up,Ms. Cosmo,Bhuti (feat. Boity & Moonchild Sanelly),74,46,2,,,,
47,up,Yanga Chief,FIFA (feat. Langa Mavuso),66,47,2,,,,
48,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,33,1,,,,
49,down,Flvme,Buddy (feat. Nasty C & Zoocci Coke Dope),36,36,2,,,,
50,up,Juice WRLD,Robbery,61,13,32,33,2019-12-15,33,2019-12-15
51,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),44,3,10,77,2020-10-04,17,2020-10-11
52,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",54,36,5,,,,
53,up,Pop Smoke,Element,56,21,26,,,,
54,up,Yanga Chief,Ndiyabanika,68,54,2,,,,
55,up,Travis Scott,goosebumps,67,19,49,89,2020-04-26,18,2020-05-03
56,down,Flvme,How Long,42,42,2,,,,
57,up,The Kid LAROI,ALWAYS DO,83,35,5,,,,
58,up,Yanga Chief,BBAF,73,58,4,,,,
59,up,Drake,Nonstop,70,8,54,,,,
60,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),53,5,11,87,2020-09-27,12,2020-10-04
61,down,Flvme,Dead Or Alive Intro,34,34,2,,,,
62,up,Lil Baby & Gunna,Drip Too Hard,84,21,21,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),98,28,48,,,,
64,up,Drake,Marvins Room,69,12,39,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),85,14,43,,,,
66,-,Drake,Money In The Grave (feat. Rick Ross),-,9,43,45,2019-10-06,45,2019-10-06
67,-,Juice WRLD & benny blanco,Real Shit,-,48,1,87,2020-12-13,87,2020-12-13
68,up,"Lil Yachty, Future & Playboi Carti",Flex Up,86,68,2,,,,
69,down,Roddy Ricch,High Fashion (feat. Mustard),63,3,53,78,2019-12-15,22,2020-02-16
70,-,Lil Baby,Errbody,-,36,1,78,2020-12-13,78,2020-12-13
71,up,Drake,God's Plan,87,14,37,,,,
72,up,Yanga Chief,Manelo,80,72,3,,,,
73,down,Flvme,Getting To the Money,47,47,2,,,,
74,up,Yanga Chief,Khulula,81,74,2,,,,
75,up,Da L.E.S,"Starlight (feat. AKA, Parlemo & Pambo)",93,75,2,,,,
76,down,Saweetie,Back to the Streets (feat. Jhené Aiko),57,46,6,,,,
77,-,DaBaby,PRACTICE,-,77,2,,,,
78,-,Boity,Ndak'betha (feat. Yanga Chief & Maggz),-,78,1,,,,
79,-,Boity,4436,-,79,1,,,,
80,-,Zakwe & Duncan,Side D,-,80,1,,,,
81,-,Boity,018's Finest (feat. Maglera Doe Boy & Ginger Trill),-,81,1,,,,
82,-,24kGoldn,Coco (feat. DaBaby),-,36,1,,,,
83,down,Yanga Chief,Touch the Sky,78,78,2,,,,
84,-,Zakwe & Duncan,Side Z,-,84,1,,,,
85,down,Yanga Chief,Fort Hare (feat. Maglera Doe Boy),77,77,2,,,,
86,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,97,10,51,,,,
87,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,18,5,39,2020-11-15,39,2020-11-15
88,down,Flvme,Sin City,59,59,2,,,,
89,-,Boity,Too Sexy (feat. Riky Rick),-,89,1,,,,
90,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,90,1,,,,
91,-,Zakwe & Duncan,Onkulunkulu,-,91,1,,,,
92,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,55,3,,,,
93,down,Yanga Chief,Note to Self,90,90,2,,,,
94,-,Lil Baby,On Me,-,41,1,24,2020-12-13,24,2020-12-13
95,down,Meek Mill,Pain Away (feat. Lil Durk),25,25,3,99,2020-11-29,99,2020-11-29
96,-,Lil Baby & 42 Dugg,We Paid,-,15,25,90,2020-05-10,19,2020-07-05
97,down,Juice WRLD,Wishing Well,88,11,22,13,2020-07-19,13,2020-07-19
98,-,Zakwe & Duncan,AMA Level (feat. Assessa & Just Bheki),-,98,1,,,,
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,10,23,74,2020-06-28,14,2020-07-26
100,-,Lil Yachty,Coffin,-,100,1,,,,
