Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),1,1,10,,,,
2,up,Kanye West,Praise God,4,1,10,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,1,10,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,10,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,4,10,,,,
7,up,Drake,Champagne Poetry,7,3,10,,,,
8,up,Drake,Love All (feat. JAY-Z),8,4,10,,,,
9,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),10,7,10,,,,
10,up,Drake,Fountains (feat. Tems),11,9,10,,,,
11,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),9,5,7,,,,
12,up,Kanye West,Hurricane,14,1,10,,,,
13,up,Drake,No Friends In The Industry,15,11,10,,,,
14,down,Drake,Papi’s Home,13,6,10,,,,
15,up,Drake,TSU,17,8,10,,,,
16,up,Post Malone,Circles,20,1,105,2,2019-10-06,2,2019-10-06
17,up,Drake,N 2 Deep (feat. Future),18,10,10,,,,
18,down,Kanye West,Moon,16,6,10,,,,
19,up,Drake & Yebba,Yebba’s Heartbreak,19,3,10,,,,
20,up,Wordz,COP$ and ROBBER$ (feat. A-Reece),98,20,2,,,,
21,down,Young Thug,Bubbly (with Drake & Travis Scott),12,2,4,,,,
22,up,Drake,Pipe Down,23,15,10,,,,
23,down,Drake,7am On Bridle Path,22,14,10,,,,
24,up,Kanye West,Off The Grid,26,3,10,,,,
25,down,Drake,Race My Mind,24,17,10,,,,
26,-,Travis Scott,MAFIA,-,1,1,,,,
27,-,Travis Scott,ESCAPE PLAN,-,2,1,,,,
28,down,"Audiomarc, Nasty C & Blxckie",Why Me?,25,19,5,,,,
29,down,Don Toliver,Flocky Flocky (feat. Travis Scott),21,6,5,,,,
30,down,Baby Keem & Kendrick Lamar,family ties,29,18,11,,,,
31,down,J. Cole,No Role Modelz,30,9,80,,,,
32,up,Baby Keem,lost souls (feat. Brent Faiyaz),35,17,3,,,,
33,down,Don Toliver,You (feat. Travis Scott),27,23,5,,,,
34,-,Wordz,MA'DICE (feat. Maglera Doe Boy),-,34,1,,,,
35,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),36,20,15,,,,
36,down,Drake,Chicago Freestyle (feat. Giveon),32,1,80,92,2020-05-03,26,2020-05-10
37,down,Don Toliver,Way Bigger,28,11,5,,,,
38,down,Kanye West,Jail,33,2,10,,,,
39,up,The Kid LAROI,WITHOUT YOU,40,1,52,32,2020-12-13,12,2021-02-28
40,down,Drake,One Dance (feat. Wizkid & Kyla),34,14,91,,,,
41,down,Drake,Get Along Better (feat. Ty Dolla $ign),31,18,10,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,4,100,26,2019-10-06,26,2019-10-06
43,up,24kGoldn,Mood (feat. iann dior),47,1,64,33,2020-08-23,1,2020-10-11
44,up,Majorsteez,Asbonge (feat. Cassper Nyovest),78,29,2,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),43,2,36,90,2021-03-07,3,2021-03-14
46,down,Gunna & Future,Too Easy,41,11,7,,,,
47,-,Wordz,Ses'holo Ke Zaka,-,47,1,,,,
48,down,Dave,Location (feat. Burna Boy),46,6,94,,,,
49,-,Post Malone & The Weeknd,One Right Now,-,6,1,,,,
50,down,Kanye West,Lord I Need You,42,15,10,,,,
51,up,Travis Scott,SICKO MODE,54,14,104,48,2020-04-26,9,2020-05-03
52,-,Wordz,FUTURE PLANS (feat. BELO SALO),-,52,1,,,,
53,-,Wordz,Flawle$$,-,53,1,,,,
54,down,Drake,IMY2 (feat. Kid Cudi),37,20,10,,,,
55,down,Drake,The Remorse,38,22,10,,,,
56,down,The Kid LAROI,SO DONE,53,7,46,61,2020-11-15,61,2020-11-15
57,down,Masked Wolf,Astronaut In The Ocean,49,4,42,60,2021-02-07,6,2021-04-04
58,up,Blxckie,Hold,59,2,25,,,,
59,up,Dave & Stormzy,Clash,61,2,17,,,,
60,down,Drake,Fucking Fans,45,26,10,,,,
61,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),44,19,10,,,,
62,down,Sleepy Hallow,2055,57,2,15,,,,
63,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),71,63,2,,,,
64,down,Kanye West,Jonah,52,5,10,,,,
65,down,Kanye West,No Child Left Behind,55,14,10,,,,
66,-,Wordz,GARDEN of EDEN (feat. Maarly),-,66,1,,,,
67,down,Kanye West,24,62,9,10,,,,
68,-,Wordz,LO$t $OUL$,-,68,1,,,,
69,down,Drake,Marvins Room,66,12,82,,,,
70,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),64,1,34,20,2021-03-14,20,2021-03-14
71,-,Wordz,33 CHAMBERS (feat. Dessy Hinds & Thato Saul),-,71,1,,,,
72,-,Wordz,The Next Investment,-,72,1,,,,
73,down,Cassper Nyovest,The Pressure,68,68,2,,,,
74,-,Wordz,King of the Jungle,-,74,1,,,,
75,up,Drake,Nonstop,83,8,93,,,,
76,down,Drake,Teenage Fever,75,23,37,,,,
77,-,Wordz,Product 97,-,77,1,,,,
78,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",56,47,5,,,,
79,up,Nasty C,Jack,80,1,19,,,,
80,down,Kevboii,Stoute Boude (feat. Charlie Beeskraal),76,50,8,,,,
81,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,31,,,,
82,up,Drake,God's Plan,93,14,65,,,,
83,-,ArrDee,Flowers (Say My Name),-,37,1,,,,
84,-,Wordz,By Mother Mary,-,84,1,,,,
85,-,Travis Scott,goosebumps,-,19,69,89,2020-04-26,18,2020-05-03
86,up,Pop Smoke,Dior,90,3,85,100,2020-02-23,46,2020-07-12
87,-,Meek Mill,Going Bad (feat. Drake),-,30,47,,,,
88,-,Lil Baby & Gunna,Drip Too Hard,-,21,41,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,28,69,,,,
90,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,1,62,54,2020-07-12,6,2020-08-09
91,down,Kanye West,Remote Control,81,12,10,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),87,1,60,80,2020-08-09,1,2020-08-16
93,down,French Montana,Unforgettable (feat. Swae Lee),89,33,45,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,62,74,2020-07-05,5,2020-07-12
95,down,Don Toliver,What You Need,58,25,9,,,,
96,up,Travis Scott & HVME,Goosebumps (Remix),100,25,22,82,2021-02-14,44,2021-04-11
97,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,19,,,,
98,down,Kanye West,Jesus Lord,72,13,9,,,,
99,down,Cochise,POCKET ROCKET,95,81,3,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,25,,,,
