Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,47,1,2,,,,
2,down,Dave & Central Cee,Sprinter,1,1,4,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
4,up,Gunna,rodeo dr,62,4,2,,,,
5,up,Gunna,back to the moon,54,5,2,,,,
6,up,Gunna,back at it,46,6,2,,,,
7,up,Gunna,bread & butter,8,7,4,,,,
8,up,Gunna,ca$h $hit,59,8,2,,,,
9,up,Gunna,bottom,65,9,2,,,,
10,up,Gunna,p angels,68,10,2,,,,
11,up,Gunna,idk nomore,61,11,2,,,,
12,up,Gunna,paybach,66,12,2,,,,
13,up,Gunna,go crazy,71,13,2,,,,
14,down,AKA,Company,5,1,19,,,,
15,down,K.O,SETE (feat. Young Stunna & Blxckie),7,1,45,,,,
16,up,Gunna,born rich,75,16,2,,,,
17,down,Drake,Search & Rescue,9,1,12,,,,
18,up,Gunna,turned your back,80,18,2,,,,
19,down,Dave & Central Cee,Trojan Horse,3,3,3,,,,
20,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],11,2,19,,,,
21,down,AKA & Nasty C,Lemons (Lemonade),12,1,41,,,,
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,6,100,,,,
23,up,Gunna,i was just thinking,81,23,2,,,,
24,down,Dave & Central Cee,Our 25th Birthday,4,4,3,,,,
25,up,Gunna,alright,83,25,2,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,3,82,,,,
27,-,Young Thug,Parade on Cleveland (feat. Drake),-,4,1,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,6,30,,,,
29,down,J Hus,Who Told You (feat. Drake),6,6,3,,,,
30,up,Doja Cat,Attention,82,30,2,,,,
31,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),18,5,107,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),19,1,61,,,,
33,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,7,30,,,,
34,down,Dave & Central Cee,UK Rap,10,8,3,,,,
35,down,J. Cole,No Role Modelz,21,9,165,,,,
36,down,Future,Mask Off,24,14,51,,,,
37,down,Kali,Area Codes,20,7,8,,,,
38,down,Lil Baby,Freestyle,25,5,54,,,,
39,down,Drake & 21 Savage,Rich Flex,26,1,34,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),28,1,90,,,,
41,down,Lil Yachty,Strike (Holster),23,2,12,,,,
42,down,J. Cole,Deja Vu,31,21,29,,,,
43,down,Drake,Chicago Freestyle (feat. Giveon),32,1,165,92,2020-05-03,26,2020-05-10
44,down,Drake,Nonstop,37,8,176,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,2,30,,,,
46,down,Drake,Marvins Room,33,12,161,,,,
47,down,Baby Keem & Kendrick Lamar,The Hillbillies,14,14,3,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),35,14,176,,,,
49,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",36,2,44,,,,
50,down,Drake,Teenage Fever,34,23,117,,,,
51,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,22,10,4,,,,
52,-,Young Thug,Oh U Went (feat. Drake),-,5,1,,,,
53,down,J. Cole,Power Trip (feat. Miguel),39,8,76,,,,
54,down,Drake,God's Plan,38,14,146,,,,
55,down,Drake & Yebba,Yebba’s Heartbreak,40,3,95,,,,
56,down,Drake & 21 Savage,Spin Bout U,41,4,34,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,182,26,2019-10-06,26,2019-10-06
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,31,36,,,,
59,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,13,1,,,,
60,down,Future,Life Is Good (feat. Drake),50,1,125,86,2020-01-12,6,2020-01-19
61,down,Meek Mill,Going Bad (feat. Drake),53,30,122,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),56,33,123,,,,
63,down,Ice Spice,Princess Diana (feat. Nicki Minaj),44,7,11,,,,
64,-,Young Thug,Money On The Dresser,-,34,1,,,,
65,-,Young Thug,Cars Bring Me Out (feat. Future),-,18,1,,,,
66,-,Young Thug,Abracadabra (feat. Travis Scott),-,24,1,,,,
67,down,Kendrick Lamar,Poetic Justice (feat. Drake),45,14,27,,,,
68,-,Young Thug,Gucci Grocery Bag,-,51,1,,,,
69,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),27,11,4,,,,
70,-,Young Thug,Want Me Dead (feat. 21 Savage),-,19,1,,,,
71,down,Future,Solo,49,26,38,,,,
72,-,Young Thug,Uncle M,-,39,1,,,,
73,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",58,31,51,,,,
74,down,Dave,Location (feat. Burna Boy),52,6,177,,,,
75,-,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),-,37,1,,,,
76,down,J. Cole,Love Yourz,43,36,41,,,,
77,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],30,15,4,,,,
78,up,YNW Melly,Murder on My Mind,92,78,2,,,,
79,-,Young Thug,Went Thru It,-,63,1,,,,
80,down,J. Cole,Wet Dreamz,55,40,76,,,,
81,down,Drake,Passionfruit,57,30,67,,,,
82,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),51,33,4,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,4,30,,,,
84,down,Travis Scott,goosebumps,69,19,121,89,2020-04-26,18,2020-05-03
85,-,Young Thug,Jonesboro,-,42,1,,,,
86,-,Young Thug,Mad Dog,-,65,1,,,,
87,down,Drake,Nice For What,70,39,44,,,,
88,down,Kendrick Lamar,HUMBLE.,64,29,56,,,,
89,down,Drake,In My Feelings,73,34,37,,,,
90,-,Young Thug,Hoodie (feat. BSlime & Lil Gotit),-,66,1,,,,
91,-,Young Thug,Global Access (feat. Nate Ruess),-,86,1,,,,
92,down,Toosii,Favorite Song,67,26,15,,,,
93,down,Cassper Nyovest,Soul,88,88,2,,,,
94,down,Travis Scott,SICKO MODE,77,14,185,48,2020-04-26,9,2020-05-03
95,down,Lil Baby,Sum 2 Prove,74,17,29,50,2020-01-19,50,2020-01-19
96,-,Nasty C & Charlie Sloth,"Fire in the Booth, Pt. 2",-,94,1,,,,
97,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
98,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,98,1,,,,
99,down,Post Malone,Circles,78,1,190,2,2019-10-06,2,2019-10-06
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,62,17,,,,
