Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,6,,,,
3,up,Dave & Central Cee,Trojan Horse,3,3,2,,,,
4,up,Dave & Central Cee,Our 25th Birthday,4,4,2,,,,
5,up,AKA,Company,5,1,18,,,,
6,up,J Hus,Who Told You (feat. Drake),57,6,2,,,,
7,up,K.O,SETE (feat. Young Stunna & Blxckie),9,1,44,,,,
8,down,Gunna,bread & butter,7,7,3,,,,
9,down,Drake,Search & Rescue,6,1,11,,,,
10,down,Dave & Central Cee,UK Rap,8,8,2,,,,
11,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],14,2,18,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),13,1,40,,,,
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,6,99,,,,
14,up,Baby Keem & Kendrick Lamar,The Hillbillies,24,14,2,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,6,29,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,3,81,,,,
17,up,"Metro Boomin, Travis Scott & Young Thug",Trance,19,7,29,,,,
18,up,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),22,5,106,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,60,,,,
20,down,Kali,Area Codes,18,7,7,,,,
21,up,J. Cole,No Role Modelz,25,9,164,,,,
22,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,10,3,,,,
23,down,Lil Yachty,Strike (Holster),20,2,11,,,,
24,up,Future,Mask Off,28,14,50,,,,
25,up,Lil Baby,Freestyle,26,5,53,,,,
26,up,Drake & 21 Savage,Rich Flex,27,1,33,,,,
27,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),11,11,3,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),29,1,89,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,2,29,,,,
30,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],15,15,3,,,,
31,down,J. Cole,Deja Vu,30,21,28,,,,
32,up,Drake,Chicago Freestyle (feat. Giveon),35,1,164,92,2020-05-03,26,2020-05-10
33,down,Drake,Marvins Room,32,12,160,,,,
34,up,Drake,Teenage Fever,34,23,116,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),40,14,175,,,,
36,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",38,2,43,,,,
37,down,Drake,Nonstop,36,8,175,,,,
38,up,Drake,God's Plan,41,14,145,,,,
39,up,J. Cole,Power Trip (feat. Miguel),39,8,75,,,,
40,up,Drake & Yebba,Yebba’s Heartbreak,42,3,94,,,,
41,up,Drake & 21 Savage,Spin Bout U,44,4,33,,,,
42,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),48,31,35,,,,
43,up,J. Cole,Love Yourz,49,36,40,,,,
44,up,Ice Spice,Princess Diana (feat. Nicki Minaj),46,7,10,,,,
45,up,Kendrick Lamar,Poetic Justice (feat. Drake),50,14,26,,,,
46,-,Gunna,back at it,-,6,1,,,,
47,-,Gunna,fukumean,-,1,1,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,4,181,26,2019-10-06,26,2019-10-06
49,up,Future,Solo,56,26,37,,,,
50,up,Future,Life Is Good (feat. Drake),52,1,124,86,2020-01-12,6,2020-01-19
51,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),33,33,3,,,,
52,up,Dave,Location (feat. Burna Boy),53,6,176,,,,
53,up,Meek Mill,Going Bad (feat. Drake),54,30,121,,,,
54,-,Gunna,back to the moon,-,5,1,,,,
55,up,J. Cole,Wet Dreamz,55,40,75,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),62,33,122,,,,
57,up,Drake,Passionfruit,60,30,66,,,,
58,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",64,31,50,,,,
59,-,Gunna,ca$h $hit,-,8,1,,,,
60,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,4,29,,,,
61,-,Gunna,idk nomore,-,11,1,,,,
62,-,Gunna,rodeo dr,-,4,1,,,,
63,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),21,21,3,,,,
64,down,Kendrick Lamar,HUMBLE.,63,29,55,,,,
65,-,Gunna,bottom,-,9,1,,,,
66,-,Gunna,paybach,-,12,1,,,,
67,down,Toosii,Favorite Song,43,26,14,,,,
68,-,Gunna,p angels,-,10,1,,,,
69,down,Travis Scott,goosebumps,67,19,120,89,2020-04-26,18,2020-05-03
70,down,Drake,Nice For What,65,39,43,,,,
71,-,Gunna,go crazy,-,13,1,,,,
72,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),66,5,57,,,,
73,down,Drake,In My Feelings,71,34,36,,,,
74,down,Lil Baby,Sum 2 Prove,72,17,28,50,2020-01-19,50,2020-01-19
75,-,Gunna,born rich,-,16,1,,,,
76,down,Eminem,Mockingbird,70,37,34,,,,
77,up,Travis Scott,SICKO MODE,77,14,184,48,2020-04-26,9,2020-05-03
78,up,Post Malone,Circles,78,1,189,2,2019-10-06,2,2019-10-06
79,down,Lil Baby,Low Down,75,31,14,,,,
80,-,Gunna,turned your back,-,18,1,,,,
81,-,Gunna,i was just thinking,-,23,1,,,,
82,-,Doja Cat,Attention,-,30,1,,,,
83,-,Gunna,alright,-,25,1,,,,
84,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),69,39,9,,,,
85,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",87,3,28,,,,
86,down,J. Cole,Kevin's Heart,79,65,15,,,,
87,up,Bravo Le Roux & Sjava,Umntu,90,87,2,,,,
88,-,Cassper Nyovest,Soul,-,88,1,,,,
89,down,Offset & JID,Danger (Spider),31,31,3,,,,
90,down,AKA & Khuli Chana,Prada,74,3,22,,,,
91,down,J. Cole,MIDDLE CHILD,80,47,52,,,,
92,-,YNW Melly,Murder on My Mind,-,78,1,,,,
93,down,Metro Boomin & James Blake,Hummingbird,47,47,3,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,52,66,,,,
95,down,Nicki Minaj,Moment 4 Life (feat. Drake),83,55,32,,,,
96,down,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),45,45,3,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,16,,,,
98,down,Metro Boomin,Around Me (feat. Don Toliver),84,11,29,,,,
99,-,Drake,Headlines,-,33,29,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,82,2,100,35,2019-10-06,2,2019-10-13
